﻿"Members – Detailed Travel Expenditures Report – Thomas, Rachael – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0261442,2023/10/11,2023/10/12,"Thomas, Rachael",Member,To conduct constituency office business,2023/10/12,Monarch,Lethbridge,,,,,,,
T0261441,2023/10/11,2023/10/12,"Neudorf, Dallas",Employee,To conduct constituency office business,2023/10/12,Monarch,Lethbridge,,,,,,,
T0261443,2023/10/12,2023/10/12,,,,,,,61.6800,0.0000,0.0000,0.0000,0,0,61.68
T0261443,2023/10/12,2023/10/12,"Slingerland, Ryan",Employee,To conduct constituency office business,2023/10/12,Lethbridge,Monarch,,,,,,,
T0261444,2023/10/12,2023/10/12,,,,,,,30.8400,0.0000,0.0000,0.0000,0,0,30.84
T0261444,2023/10/12,2023/10/12,"Epp, Anne",Employee,To attend a constituency or community event,2023/10/12,Lethbridge,Monarch,,,,,,,
T0261444,2023/10/12,2023/10/12,"Epp, Anne",Employee,To attend a constituency or community event,2023/10/12,Monarch,Lethbridge,,,,,,,
T0261443,2023/10/12,2023/10/12,"Slingerland, Ryan",Employee,To conduct constituency office business,2023/10/12,Monarch,Lethbridge,,,,,,,
T0261443,2023/10/12,2023/10/12,"Slingerland, Ryan",Employee,To attend a constituency or community event,2023/10/12,Lethbridge,Monarch,,,,,,,
T0261443,2023/10/12,2023/10/12,"Slingerland, Ryan",Employee,To attend a constituency or community event,2023/10/12,Monarch,Lethbridge,,,,,,,
T0265833,2023/10/12,2023/11/11,,,,,,,0.0000,50.7900,0.0000,0,0,0,50.79
T0265833,2023/10/12,2023/11/11,"Thomas, Rachael",Member,Secondary Residence,2023/10/12,Ottawa,Ottawa,,,,,,,
T0264220,2023/10/15,2023/11/15,,,,,,,0.0000,107.9500,0.0000,0,0,0,107.95
T0264220,2023/10/15,2023/11/15,"Thomas, Rachael",Member,Secondary Residence,2023/10/15,Ottawa,Ottawa,,,,,,,
T0263352,2023/10/16,2023/10/27,,,,,,,4211.7200,0.0000,1150.6700,1.0000,0,0,5362.39
T0263352,2023/10/16,2023/10/27,"Thomas, Rachael",Member,To travel to/from constituency and Ottawa,2023/10/16,Lethbridge,Ottawa,,,,,,,
T0263352,2023/10/16,2023/10/27,"Thomas, Rachael",Member,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Lethbridge,,,,,,,
T0264221,2023/10/29,2023/11/10,,,,,,,3486.8100,0.0000,879.5100,0.5000,1.0000,0,4366.32
T0264221,2023/10/29,2023/11/10,"Thomas, Rachael",Member,To travel to/from constituency and Ottawa,2023/10/29,Lethbridge,Ottawa,,,,,,,
T0264221,2023/10/29,2023/11/10,"Thomas, Rachael",Member,To attend meetings with stakeholders about business of the House,2023/11/09,Ottawa,Toronto,,,,,,,
T0264221,2023/10/29,2023/11/10,"Thomas, Rachael",Member,To attend meetings with stakeholders about business of the House,2023/11/10,Toronto,Calgary,,,,,,,
T0263261,2023/11/01,2023/11/02,,,,,,,0.0000,212.8200,97.7200,0,0.0000,0,310.54
T0263261,2023/11/01,2023/11/02,"Thomas, Rachael",Member,To attend meetings with stakeholders about business of the House,2023/11/01,Ottawa,Toronto,,,,,,,
200725562,2023/11/01,2023/11/30,,,,,,,0.0000,1631.8500,0.0000,0,0,0,1631.85
200725562,2023/11/01,2023/11/30,"Thomas, Rachael",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0265349,2023/11/11,2023/11/11,,,,,,,18.7400,0.0000,0.0000,0.0000,0,0,18.74
T0265349,2023/11/11,2023/11/11,"Neudorf, Dallas",Employee,To represent the Member at an event,2023/11/11,Lethbridge,Coaldale,,,,,,,
T0265349,2023/11/11,2023/11/11,"Neudorf, Dallas",Employee,To represent the Member at an event,2023/11/11,Coaldale,Lethbridge,,,,,,,
200733988,2023/12/01,2023/12/31,,,,,,,0.0000,1631.8500,0.0000,0,0,0,1631.85
200733988,2023/12/01,2023/12/31,"Thomas, Rachael",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
200743935,2024/01/01,2024/01/31,,,,,,,0.0000,1631.8500,0.0000,0,0,0,1631.85
200743935,2024/01/01,2024/01/31,"Thomas, Rachael",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
