﻿"Members – Detailed Travel Expenditures Report – Mendès, Alexandra – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0256514,2023/04/01,2023/06/30,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/05/07,Brossard,Ottawa,,,,,,,
T0256514,2023/04/01,2023/06/30,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Brossard,,,,,,,
T0256514,2023/04/01,2023/06/30,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/05/14,Brossard,Ottawa,,,,,,,
T0254466,2023/06/15,2023/06/16,,,,,,,0.0000,271.7700,94.7300,0.0000,0,0,366.50
T0254466,2023/06/15,2023/06/16,"Thomas, Amanda",Employee,To attend training,2023/06/15,Brossard,Ottawa,,,,,,,
T0254467,2023/06/15,2023/06/16,,,,,,,220.0400,0.0000,94.7300,1.0000,0,0,314.77
T0254467,2023/06/15,2023/06/16,"Dietze-Hermosa, David",Employee,To attend training,2023/06/15,Brossard,Ottawa,,,,,,,
T0254466,2023/06/15,2023/06/16,"Thomas, Amanda",Employee,To attend training,2023/06/16,Ottawa,Brossard,,,,,,,
T0254467,2023/06/15,2023/06/16,"Dietze-Hermosa, David",Employee,To attend training,2023/06/15,Ottawa,Brossard,,,,,,,
T0255987,2023/06/30,2023/07/01,,,,,,,213.1100,214.9400,66.1000,0.0000,0,0,494.15
T0255987,2023/06/30,2023/07/01,"Murphy, Shawn",Employee,To attend a constituency or community event,2023/06/30,Ottawa,Brossard,,,,,,,
T0255987,2023/06/30,2023/07/01,"Murphy, Shawn",Employee,To attend a constituency or community event,2023/06/30,Brossard,Ottawa,,,,,,,
T0256362,2023/07/11,2023/07/11,,,,,,,220.4500,0.0000,0.0000,1.0000,0,0,220.45
T0256362,2023/07/11,2023/07/11,"Murphy, Shawn",Employee,To attend a constituency or community event,2023/07/11,Ottawa,Brossard,,,,,,,
T0256362,2023/07/11,2023/07/11,"Murphy, Shawn",Employee,To attend a constituency or community event,2023/07/11,Brossard,Ottawa,,,,,,,
200699118,2023/08/01,2023/08/31,,,,,,,0.0000,1350.0000,0.0000,0,0,0,1350.00
200699118,2023/08/01,2023/08/31,"Mendès, Alexandra",Member,Secondary Residence,2023/08/01,GATINEAU,GATINEAU,,,,,,,
T0258167,2023/08/24,2023/08/27,,,,,,,234.3400,552.3200,358.2800,1.0000,0,0,1144.94
T0258167,2023/08/24,2023/08/27,"Murphy, Shawn",Employee,To attend a constituency or community event,2023/08/24,Ottawa,Brossard,,,,,,,
200709926,2023/09/01,2023/09/30,,,,,,,0.0000,1350.0000,0.0000,0,0,0,1350.00
200709926,2023/09/01,2023/09/30,"Mendès, Alexandra",Member,Secondary Residence,2023/09/01,GATINEAU,GATINEAU,,,,,,,
200716563,2023/10/01,2023/10/31,,,,,,,0.0000,1350.0000,0.0000,0,0,0,1350.00
200716563,2023/10/01,2023/10/31,"Mendès, Alexandra",Member,Secondary Residence,2023/10/01,GATINEAU,GATINEAU,,,,,,,
