﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Keith,Martin,Esquimalt—Juan de Fuca,British Columbia,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Right Hon.,Paul,Martin,LaSalle—Émard,Quebec,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Bill,Matthews,Random—Burin—St. George's,Newfoundland and Labrador,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,John,McCallum,Markham—Unionville,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,David,McGuinty,Ottawa South,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Joe,McGuire,Egmont,Prince Edward Island,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,John,McKay,Scarborough—Guildwood,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Anne,McLellan,Edmonton Centre,Alberta,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Dan,McTeague,Pickering—Scarborough East,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Peter,Milliken,Kingston and the Islands,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Maria,Minna,Beaches—East York,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Andy,Mitchell,Parry Sound—Muskoka,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Shawn,Murphy,Charlottetown,Prince Edward Island,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Lynn,Myers,Kitchener—Conestoga,Ontario,Liberal,2005-02-24 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Anita,Neville,Winnipeg South Centre,Manitoba,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Lawrence,O'Brien,Labrador,Newfoundland and Labrador,Liberal,2004-06-28 12:00:00 AM,2004-12-16 11:59:59 PM
Hon.,Stephen,Owen,Vancouver Quadra,British Columbia,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Massimo,Pacetti,Saint-Léonard—Saint-Michel,Quebec,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Denis,Paradis,Brome—Missisquoi,Quebec,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Bernard,Patry,Pierrefonds—Dollard,Quebec,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Jim,Peterson,Willowdale,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Pierre,Pettigrew,Papineau,Quebec,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Beth,Phinney,Hamilton Mountain,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Jerry,Pickard,Chatham-Kent—Essex,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Russ,Powers,Ancaster—Dundas—Flamborough—Westdale,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Marcel,Proulx,Hull—Aylmer,Quebec,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Yasmin,Ratansi,Don Valley East,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Karen,Redman,Kitchener Centre,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Geoff,Regan,Halifax West,Nova Scotia,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Lucienne,Robillard,Westmount—Ville-Marie,Quebec,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Pablo,Rodriguez,Honoré-Mercier,Quebec,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Anthony,Rota,Nipissing—Timiskaming,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Todd,Russell,Labrador,Newfoundland and Labrador,Liberal,2005-05-24 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Jacques,Saada,Brossard—La Prairie,Quebec,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Michael,Savage,Dartmouth—Cole Harbour,Nova Scotia,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Andy,Savoy,Tobique—Mactaquac,New Brunswick,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Francis,Scarpaleggia,Lac-Saint-Louis,Quebec,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Andy,Scott,Fredericton,New Brunswick,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Judy A.,Sgro,York West,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Mario,Silva,Davenport,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Raymond,Simard,Saint Boniface,Manitoba,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Scott,Simms,Bonavista—Gander—Grand Falls—Windsor,Newfoundland and Labrador,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,David,Smith,Pontiac,Quebec,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Lloyd,St. Amand,Brant,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Brent,St. Denis,Algoma—Manitoulin—Kapuskasing,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Paul,Steckle,Huron—Bruce,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Belinda,Stronach,Newmarket—Aurora,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Paul,Szabo,Mississauga South,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Andrew,Telegdi,Kitchener—Waterloo,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Lui,Temelkovski,Oak Ridges—Markham,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Robert,Thibault,West Nova,Nova Scotia,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Alan,Tonks,York South—Weston,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Paddy,Torsney,Burlington,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Rose-Marie,Ur,Lambton—Kent—Middlesex,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Tony,Valeri,Hamilton East—Stoney Creek,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Roger,Valley,Kenora,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Joseph,Volpe,Eglinton—Lawrence,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Tom,Wappel,Scarborough Southwest,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Bryon,Wilfert,Richmond Hill,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Borys,Wrzesnewskyj,Etobicoke Centre,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Paul,Zed,Saint John,New Brunswick,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
