﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Aileen,Carroll,Barrie,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Marlene,Catterall,Ottawa West—Nepean,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Brenda,Chamberlain,Guelph,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Michael,Chong,Wellington—Halton Hills,Ontario,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,David,Christopherson,Hamilton Centre,Ontario,NDP,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Joe,Comartin,Windsor—Tecumseh,Ontario,NDP,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Joe,Comuzzi,Thunder Bay—Superior North,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Roy,Cullen,Etobicoke North,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Paul,DeVillers,Simcoe North,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Barry,Devolin,Haliburton—Kawartha Lakes—Brock,Ontario,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Ruby,Dhalla,Brampton—Springdale,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Ken,Dryden,York Centre,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Diane,Finley,Haldimand—Norfolk,Ontario,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Joe,Fontana,London North Centre,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Cheryl,Gallant,Renfrew—Nipissing—Pembroke,Ontario,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Roger,Gallaway,Sarnia—Lambton,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Marc,Godbout,Ottawa—Orléans,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,John,Godfrey,Don Valley West,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Gary,Goodyear,Cambridge,Ontario,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Bill,Graham,Toronto Centre,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Albina,Guarnieri,Mississauga East—Cooksville,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Helena,Guergis,Simcoe—Grey,Ontario,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Mark,Holland,Ajax—Pickering,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Tony,Ianno,Trinity—Spadina,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Susan,Kadis,Thornhill,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Jim,Karygiannis,Scarborough—Agincourt,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Wajid,Khan,Mississauga—Streetsville,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Daryl,Kramp,Prince Edward—Hastings,Ontario,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Walt,Lastewka,St. Catharines,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Guy,Lauzon,Stormont—Dundas—South Glengarry,Ontario,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Jack,Layton,Toronto—Danforth,Ontario,NDP,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Derek,Lee,Scarborough—Rouge River,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Judi,Longfield,Whitby—Oshawa,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Dave,MacKenzie,Oxford,Ontario,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Paul Harold,Macklin,Northumberland—Quinte West,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Gurbax,Malhi,Bramalea—Gore—Malton,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,John,Maloney,Welland,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Diane,Marleau,Sudbury,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Tony,Martin,Sault Ste. Marie,Ontario,NDP,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Brian,Masse,Windsor West,Ontario,NDP,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,John,McCallum,Markham—Unionville,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,David,McGuinty,Ottawa South,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,John,McKay,Scarborough—Guildwood,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Dan,McTeague,Pickering—Scarborough East,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Larry,Miller,Bruce—Grey—Owen Sound,Ontario,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Peter,Milliken,Kingston and the Islands,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Maria,Minna,Beaches—East York,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Andy,Mitchell,Parry Sound—Muskoka,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Lynn,Myers,Kitchener—Conestoga,Ontario,Liberal,2005-02-24 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Rob,Nicholson,Niagara Falls,Ontario,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Pat,O'Brien,London—Fanshawe,Ontario,Independent,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Gordon,O'Connor,Carleton—Mississippi Mills,Ontario,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Bev,Oda,Durham,Ontario,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Carolyn,Parrish,Mississauga—Erindale,Ontario,Independent,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Jim,Peterson,Willowdale,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Beth,Phinney,Hamilton Mountain,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Jerry,Pickard,Chatham-Kent—Essex,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Pierre,Poilievre,Nepean—Carleton,Ontario,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Russ,Powers,Ancaster—Dundas—Flamborough—Westdale,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Joe,Preston,Elgin—Middlesex—London,Ontario,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Yasmin,Ratansi,Don Valley East,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Karen,Redman,Kitchener Centre,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Scott,Reid,Lanark—Frontenac—Lennox and Addington,Ontario,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Anthony,Rota,Nipissing—Timiskaming,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Gary,Schellenberger,Perth—Wellington,Ontario,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Judy A.,Sgro,York West,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Mario,Silva,Davenport,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Lloyd,St. Amand,Brant,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Brent,St. Denis,Algoma—Manitoulin—Kapuskasing,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Paul,Steckle,Huron—Bruce,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Belinda,Stronach,Newmarket—Aurora,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Paul,Szabo,Mississauga South,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Andrew,Telegdi,Kitchener—Waterloo,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Lui,Temelkovski,Oak Ridges—Markham,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,David,Tilson,Dufferin—Caledon,Ontario,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Alan,Tonks,York South—Weston,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Paddy,Torsney,Burlington,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Rose-Marie,Ur,Lambton—Kent—Middlesex,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Tony,Valeri,Hamilton East—Stoney Creek,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Roger,Valley,Kenora,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Peter,Van Loan,York—Simcoe,Ontario,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Joseph,Volpe,Eglinton—Lawrence,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Tom,Wappel,Scarborough Southwest,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Jeff,Watson,Essex,Ontario,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Bryon,Wilfert,Richmond Hill,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
,Borys,Wrzesnewskyj,Etobicoke Centre,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
