﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Corneliu,Chisu,Pickering—Scarborough East,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Michael,Chong,Wellington—Halton Hills,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,François,Choquette,Drummond,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,David,Christopherson,Hamilton Centre,Ontario,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Rob,Clarke,Desnethé—Missinippi—Churchill River,Saskatchewan,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Ryan,Cleary,St. John's South—Mount Pearl,Newfoundland and Labrador,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Tony,Clement,Parry Sound—Muskoka,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Denis,Coderre,Bourassa,Quebec,Liberal,2011-05-02 12:00:00 AM,2013-06-02 11:59:59 PM
,Joe,Comartin,Windsor—Tecumseh,Ontario,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Raymond,Côté,Beauport—Limoilou,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Irwin,Cotler,Mount Royal,Quebec,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Nathan,Cullen,Skeena—Bulkley Valley,British Columbia,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Rodger,Cuzner,Cape Breton—Canso,Nova Scotia,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Joe,Daniel,Don Valley East,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Don,Davies,Vancouver Kingsway,British Columbia,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Bob,Dechert,Mississauga—Erindale,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Dean,Del Mastro,Peterborough,Ontario,Conservative Independent,2011-05-02 12:00:00 AM,2014-11-05 3:30:00 PM
,Barry,Devolin,Haliburton—Kawartha Lakes—Brock,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Paul,Dewar,Ottawa Centre,Ontario,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Stéphane,Dion,Saint-Laurent—Cartierville,Quebec,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Pierre,Dionne Labelle,Rivière-du-Nord,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Fin,Donnelly,New Westminster—Coquitlam,British Columbia,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Earl,Dreeshen,Red Deer,Alberta,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Matthew,Dubé,Chambly—Borduas,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Emmanuel,Dubourg,Bourassa,Quebec,Liberal,2013-11-25 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,John,Duncan,Vancouver Island North,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Pierre-Luc,Dusseault,Sherbrooke,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Rick,Dykstra,St. Catharines,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Wayne,Easter,Malpeque,Prince Edward Island,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Jim,Eglinski,Yellowhead,Alberta,Conservative,2014-11-17 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Mark,Eyking,Sydney—Victoria,Nova Scotia,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Ted,Falk,Provencher,Manitoba,Conservative,2013-11-25 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Julian,Fantino,Vaughan,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Ed,Fast,Abbotsford,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Jim,Flaherty,Whitby—Oshawa,Ontario,Conservative,2011-05-02 12:00:00 AM,2014-04-10 11:59:59 PM
Hon.,Steven,Fletcher,Charleswood—St. James—Assiniboia,Manitoba,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Jean-François,Fortin,Haute-Gaspésie—La Mitis—Matane—Matapédia,Quebec,,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Royal,Galipeau,Ottawa—Orléans,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Marc,Garneau,Westmount—Ville-Marie,Quebec,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Randall,Garrison,Esquimalt—Juan de Fuca,British Columbia,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Réjean,Genest,Shefford,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Jonathan,Genest-Jourdain,Manicouagan,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Alain,Giguère,Marc-Aurèle-Fortin,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Parm,Gill,Brampton—Springdale,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Yvon,Godin,Acadie—Bathurst,New Brunswick,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Robert,Goguen,Moncton—Riverview—Dieppe,New Brunswick,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Peter,Goldring,Edmonton East,Alberta,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Ralph,Goodale,Wascana,Saskatchewan,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Gary,Goodyear,Cambridge,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Bal,Gosal,Bramalea—Gore—Malton,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Jacques,Gourde,Lotbinière—Chutes-de-la-Chaudière,Quebec,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Claude,Gravelle,Nickel Belt,Ontario,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Right Hon.,Stephen,Harper,Calgary Southwest,Alberta,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Dan,Harris,Scarborough Southwest,Ontario,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Jack,Harris,St. John's East,Newfoundland and Labrador,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Richard,Harris,Cariboo—Prince George,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Laurie,Hawn,Edmonton Centre,Alberta,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Bryan,Hayes,Sault Ste. Marie,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Russ,Hiebert,South Surrey—White Rock—Cloverdale,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Jim,Hillyer,Lethbridge,Alberta,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Randy,Hoback,Prince Albert,Saskatchewan,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Ed,Holder,London West,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Ted,Hsu,Kingston and the Islands,Ontario,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Bruce,Hyer,Thunder Bay—Superior North,Ontario,Green Party,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Pierre,Jacob,Brome—Missisquoi,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Brian,Jean,Fort McMurray—Athabasca,Alberta,Conservative,2011-05-02 12:00:00 AM,2014-01-17 11:59:59 PM
,Peter,Julian,Burnaby—New Westminster,British Columbia,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Randy,Kamp,Pitt Meadows—Maple Ridge—Mission,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Jim,Karygiannis,Scarborough—Agincourt,Ontario,Liberal,2011-05-02 12:00:00 AM,2014-04-01 11:59:59 PM
,Gerald,Keddy,South Shore—St. Margaret's,Nova Scotia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Matthew,Kellway,Beaches—East York,Ontario,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Jason,Kenney,Calgary Southeast,Alberta,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Peter,Kent,Thornhill,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Greg,Kerr,West Nova,Nova Scotia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Ed,Komarnicki,Souris—Moose Mountain,Saskatchewan,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Daryl,Kramp,Prince Edward—Hastings,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Mike,Lake,Edmonton—Mill Woods—Beaumont,Alberta,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Kevin,Lamoureux,Winnipeg North,Manitoba,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,François,Lapointe,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Jean-François,Larose,Repentigny,Quebec,,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Guy,Lauzon,Stormont—Dundas—South Glengarry,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Jack,Layton,Toronto—Danforth,Ontario,NDP,2011-05-02 12:00:00 AM,2011-08-22 11:59:59 PM
Hon.,Denis,Lebel,Roberval—Lac-Saint-Jean,Quebec,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Dominic,LeBlanc,Beauséjour,New Brunswick,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Ryan,Leef,Yukon,Yukon,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Pierre,Lemieux,Glengarry—Prescott—Russell,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Chungsen,Leung,Willowdale,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Wladyslaw,Lizon,Mississauga East—Cooksville,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Ben,Lobb,Huron—Bruce,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Tom,Lukiwski,Regina—Lumsden—Lake Centre,Saskatchewan,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,James,Lunney,Nanaimo—Alberni,British Columbia,Independent,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Lawrence,MacAulay,Cardigan,Prince Edward Island,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Peter,MacKay,Central Nova,Nova Scotia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Dave,MacKenzie,Oxford,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Larry,Maguire,Brandon—Souris,Manitoba,Conservative,2013-11-25 12:00:00 AM,2015-10-18 11:59:59 PM
,Hoang,Mai,Brossard—La Prairie,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Wayne,Marston,Hamilton East—Stoney Creek,Ontario,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Pat,Martin,Winnipeg Centre,Manitoba,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Brian,Masse,Windsor West,Ontario,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Colin,Mayes,Okanagan—Shuswap,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,John,McCallum,Markham—Unionville,Ontario,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Phil,McColeman,Brant,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,David,McGuinty,Ottawa South,Ontario,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,John,McKay,Scarborough—Guildwood,Ontario,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Costas,Menegakis,Richmond Hill,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Ted,Menzies,Macleod,Alberta,Conservative,2011-05-02 12:00:00 AM,2013-11-09 11:59:59 PM
Hon.,Rob,Merrifield,Yellowhead,Alberta,Conservative,2011-05-02 12:00:00 AM,2014-09-17 12:00:00 AM
,Larry,Miller,Bruce—Grey—Owen Sound,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,James,Moore,Port Moody—Westwood—Port Coquitlam,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Rob,Moore,Fundy Royal,New Brunswick,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Dany,Morin,Chicoutimi—Le Fjord,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Marc-André,Morin,Laurentides—Labelle,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Thomas,Mulcair,Outremont,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Pierre,Nantel,Longueuil—Pierre-Boucher,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Jamie,Nicholls,Vaudreuil-Soulanges,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Rob,Nicholson,Niagara Falls,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Rick,Norlock,Northumberland—Quinte West,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,José,Nunez-Melo,Laval,Quebec,Independent,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Deepak,Obhrai,Calgary East,Alberta,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Gordon,O'Connor,Carleton—Mississippi Mills,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Joe,Oliver,Eglinton—Lawrence,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Ted,Opitz,Etobicoke Centre,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Erin,O'Toole,Durham,Ontario,Conservative,2012-11-26 12:00:00 AM,2015-10-18 11:59:59 PM
,Massimo,Pacetti,Saint-Léonard—Saint-Michel,Quebec,Independent,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Christian,Paradis,Mégantic—L'Érable,Quebec,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Claude,Patry,Jonquière—Alma,Quebec,Bloc Québécois,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,LaVar,Payne,Medicine Hat,Alberta,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Peter,Penashue,Labrador,Newfoundland and Labrador,Conservative,2011-05-02 12:00:00 AM,2013-03-14 11:59:59 PM
,François,Pilon,Laval—Les Îles,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Louis,Plamondon,Bas-Richelieu—Nicolet—Bécancour,Quebec,Bloc Québécois,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Pierre,Poilievre,Nepean—Carleton,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Joe,Preston,Elgin—Middlesex—London,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Bob,Rae,Toronto Centre,Ontario,Liberal,2011-05-02 12:00:00 AM,2013-07-31 11:59:59 PM
,John,Rafferty,Thunder Bay—Rainy River,Ontario,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,James,Rajotte,Edmonton—Leduc,Alberta,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Murray,Rankin,Victoria,British Columbia,NDP,2012-11-26 12:00:00 AM,2015-10-18 11:59:59 PM
,Brent,Rathgeber,Edmonton—St. Albert,Alberta,Independent,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Mathieu,Ravignat,Pontiac,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Geoff,Regan,Halifax West,Nova Scotia,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Scott,Reid,Lanark—Frontenac—Lennox and Addington,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Blake,Richards,Wild Rose,Alberta,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Lee,Richardson,Calgary Centre,Alberta,Conservative,2011-05-02 12:00:00 AM,2012-06-06 11:59:59 PM
Hon.,Greg,Rickford,Kenora,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Gerry,Ritz,Battlefords—Lloydminster,Saskatchewan,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Jean,Rousseau,Compton—Stanstead,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Romeo,Saganash,Abitibi—Baie-James—Nunavik—Eeyou,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Jasbir,Sandhu,Surrey North,British Columbia,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Andrew,Saxton,North Vancouver,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Francis,Scarpaleggia,Lac-Saint-Louis,Quebec,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Andrew,Scheer,Regina—Qu'Appelle,Saskatchewan,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Gary,Schellenberger,Perth—Wellington,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Craig,Scott,Toronto—Danforth,Ontario,NDP,2012-03-19 12:00:00 AM,2015-10-18 11:59:59 PM
,Kyle,Seeback,Brampton West,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Bev,Shipley,Lambton—Kent—Middlesex,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Devinder,Shory,Calgary Northeast,Alberta,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Scott,Simms,Bonavista—Gander—Grand Falls—Windsor,Newfoundland and Labrador,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Robert,Sopuck,Dauphin—Swan River—Marquette,Manitoba,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Kevin,Sorenson,Crowfoot,Alberta,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Bruce,Stanton,Simcoe North,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Kennedy,Stewart,Burnaby—Douglas,British Columbia,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Peter,Stoffer,Sackville—Eastern Shore,Nova Scotia,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Brian,Storseth,Westlock—St. Paul,Alberta,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Mark,Strahl,Chilliwack—Fraser Canyon,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Mike,Sullivan,York South—Weston,Ontario,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,David,Sweet,Ancaster—Dundas—Flamborough—Westdale,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Glenn,Thibeault,Sudbury,Ontario,Independent,2011-05-02 12:00:00 AM,2015-01-05 11:59:59 PM
