﻿"Members – Detailed Travel Expenditures Report – Zahid, Salma – Q3 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200524140,2021/11/01,2021/11/30,"Zahid, Salma",Member,Secondary Residence,2021/11/01,OTTAWA,OTTAWA,,,,,,,
T0219534,2021/11/01,2021/12/06,,,,,,,0.0000,126.8600,0.0000,0,0,0,126.86
T0219534,2021/11/01,2021/12/06,"Zahid, Salma",Member,Secondary Residence,2021/11/01,Ottawa,Ottawa,,,,,,,
T0219534,2021/11/01,2021/12/06,"Zahid, Salma",Member,Secondary Residence,2021/11/07,Ottawa,Ottawa,,,,,,,
T0218042,2021/11/04,2021/11/06,,,,,,,713.7800,304.2900,303.3500,1.0000,0,0,1321.42
T0218042,2021/11/04,2021/11/06,"Jedras, Jeffrey",Employee,To travel to/from constituency and Ottawa,2021/11/04,Ottawa,Toronto,,,,,,,
T0218042,2021/11/04,2021/11/06,"Jedras, Jeffrey",Employee,To travel to/from constituency and Ottawa,2021/11/06,Toronto,Ottawa,,,,,,,
T0219258,2021/11/21,2021/11/22,,,,,,,212.7000,0.0000,0.0000,0.5000,0,0,212.70
T0219258,2021/11/21,2021/11/22,,Designated Traveller,To unite the family with the Member,2021/11/22,Ottawa,Scarborough,,,,,,,
T0219258,2021/11/21,2021/11/22,,Designated Traveller,To unite the family with the Member,2021/11/21,Scarborough,Ottawa,,,,,,,
T0219257,2021/11/21,2021/11/26,,,,,,,425.4000,0.0000,473.7100,1.0000,0,0,899.11
T0219257,2021/11/21,2021/11/26,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2021/11/21,Scarborough,Ottawa,,,,,,,
T0219257,2021/11/21,2021/11/26,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2021/11/26,Ottawa,Scarborough,,,,,,,
T0219259,2021/11/25,2021/11/26,,,,,,,212.7000,0.0000,0.0000,0.5000,0,0,212.70
T0219259,2021/11/25,2021/11/26,,Dependant,To unite the family with the Member,2021/11/25,Scarborough,Ottawa,,,,,,,
T0219259,2021/11/25,2021/11/26,,Dependant,To unite the family with the Member,2021/11/26,Ottawa,Scarborough,,,,,,,
T0219743,2021/11/28,2021/11/30,,,,,,,212.7000,0.0000,0.0000,0.5000,0,0,212.70
T0219743,2021/11/28,2021/11/30,,Dependant,To unite the family with the Member,2021/11/30,Ottawa,Scarborough,,,,,,,
T0219743,2021/11/28,2021/11/30,,Dependant,To unite the family with the Member,2021/11/28,Scarborough,Ottawa,,,,,,,
T0219741,2021/11/28,2021/12/02,,,,,,,425.4000,0.0000,467.2300,1.0000,0,0,892.63
T0219741,2021/11/28,2021/12/02,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2021/11/28,Scarborough,Ottawa,,,,,,,
T0219741,2021/11/28,2021/12/02,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2021/12/02,Ottawa,Scarborough,,,,,,,
T0220304,2021/12/01,2021/12/02,,,,,,,212.7000,0.0000,0.0000,0.5000,0,0,212.70
T0220304,2021/12/01,2021/12/02,,Designated Traveller,To unite the family with the Member,2021/12/01,Scarborough,Ottawa,,,,,,,
T0220304,2021/12/01,2021/12/02,,Designated Traveller,To travel to/from constituency and Ottawa,2021/12/02,Ottawa,Scarborough,,,,,,,
200530387,2021/12/01,2021/12/31,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
200530387,2021/12/01,2021/12/31,"Zahid, Salma",Member,Secondary Residence,2021/12/01,OTTAWA,OTTAWA,,,,,,,
T0220303,2021/12/06,2021/12/09,,,,,,,601.9900,0.0000,404.4600,1.0000,0,0,1006.45
T0220303,2021/12/06,2021/12/09,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2021/12/06,Scarborough,Ottawa,,,,,,,
T0220303,2021/12/06,2021/12/09,"Zahid, Salma",Member,To travel to/from constituency and Ottawa,2021/12/09,Ottawa,Scarborough,,,,,,,
T0220306,2021/12/08,2021/12/09,,,,,,,212.7000,0.0000,0.0000,0.5000,0,0,212.70
T0220306,2021/12/08,2021/12/09,,Dependant,To unite the family with the Member,2021/12/08,Scarborough,Ottawa,,,,,,,
T0220306,2021/12/08,2021/12/09,,Dependant,To unite the family with the Member,2021/12/09,Ottawa,Scarborough,,,,,,,
200538584,2022/01/01,2022/01/31,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
200538584,2022/01/01,2022/01/31,"Zahid, Salma",Member,Secondary Residence,2022/01/01,OTTAWA,OTTAWA,,,,,,,
