﻿"Members – Detailed Contract Expenditures Report – Berthold, Luc – Q2 2024"
Supplier,Description,Date,Total
Développement F.I. Sciences Inc.,Computer Software and Licenses,2023/07/03,1485.00
Mun.  de Lyster,Advertising,2023/07/04,200.00
Amazon,"Office Supplies, Stationery and Accessories",2023/07/07,105.67
Les Fêtes du Lac William 1990 inc.,Advertising,2023/07/07,500.00
Comité Fête de la Musique,Advertising,2023/07/10,250.00
Jean Coutu,"Office Supplies, Stationery and Accessories",2023/07/12,2.99
Aqua Distribution J.G.,Appliances,2023/07/13,266.78
Les COOPS de l'information,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/13,12.95
l'Arrivage d'Adstock,Advertising,2023/07/17,250.00
Aqua Distribution J.G.,Spring Water,2023/07/18,14.00
BELL CANADA,Constituency Office Internet,2023/07/22,130.95
Cogeco Connexion inc.,Constituency Office Internet,2023/07/23,119.95
Arsenal Media Inc.,Advertising,2023/07/30,320.00
Arsenal Media Inc.,Advertising,2023/07/30,400.00
Arsenal Media Inc.,Advertising,2023/07/30,375.00
SNRP inc.,Janitorial Services and Maintenance,2023/07/31,481.75
9191-9399 Quebec Inc.,Office Rental,2023/08/01,550.00
GESTION IMMOBILIÈRE HUGO POULIN INC.,Office Rental,2023/08/01,1682.00
VILLE DE LAC-MÉGANTIC,Office Rental,2023/08/01,365.00
Cogeco Connexion inc.,Constituency Office Cable,2023/08/02,120.95
Cogeco Connexion inc.,Constituency Office Internet,2023/08/02,78.95
Groupe Summerset,Advertising,2023/08/02,200.00
Aqua Distribution J.G.,Spring Water,2023/08/07,14.00
Coopérative nationale de l'information indépendante,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/13,14.89
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/08/14,19.19
Service incendie East Broughton / Sacré-Coeur-de-Jésus,Advertising,2023/08/14,100.00
Imprimerie Fillion Enr.,"Office Supplies, Stationery and Accessories",2023/08/15,497.00
Verte Irlande,Advertising,2023/08/15,200.00
Carrefour Jeunesse Emploi du Granit,Advertising,2023/08/16,150.00
Théâtre les Bâtisseurs de montagnes,Advertising,2023/08/21,300.00
BELL CANADA,Constituency Office Internet,2023/08/22,130.95
FESTIVAL DES SUCRES DE ST-PIERRE-BAPTISTE,Advertising,2023/08/22,750.00
Postes Canada,Courier Services,2023/08/23,12.48
Cogeco Connexion inc.,Constituency Office Internet,2023/08/24,119.95
Corporation Archiepiscopale Catholique Romaine Sherbrooke,Advertising,2023/08/30,150.00
SNRP inc.,Janitorial Services and Maintenance,2023/08/31,481.75
9191-9399 Quebec Inc.,Office Rental,2023/09/01,550.00
GESTION IMMOBILIÈRE HUGO POULIN INC.,Office Rental,2023/09/01,1682.00
testerdigital,Web Site Hosting/Domain Name,2023/09/01,360.00
VILLE DE LAC-MÉGANTIC,Office Rental,2023/09/01,365.00
Club de Golf et Curling,Advertising,2023/09/02,100.00
Cogeco Connexion inc.,Constituency Office Internet,2023/09/02,78.95
Cogeco Connexion inc.,Constituency Office Cable,2023/09/02,120.95
Cercle de Fermières Amiante,Advertising,2023/09/20,235.00
Regroupement des chasseurs et pêcheurs de la MRC des Appalaches,Advertising,2023/09/26,150.00
Société d'horticulture de Plessisville,Advertising,2023/09/28,100.00
9191-9399 Quebec Inc.,Office Rental,2023/10/01,550.00
GESTION IMMOBILIÈRE HUGO POULIN INC.,Office Rental,2023/10/01,1682.00
VILLE DE LAC-MÉGANTIC,Office Rental,2023/10/01,365.00
