﻿"Members – Detailed Contract Expenditures Report – Zuberi, Sameer – Q2 2024"
Supplier,Description,Date,Total
"Jang Montreal ",Advertising,2023/06/30,60.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/06/30,120.12
"SUBURBAN, THE",Advertising,2023/06/30,105.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,86.27
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,187.22
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.96
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.88
Glenmore Pool and Country Club,Advertising,2023/07/01,300.00
Northbridge,Constituency Office Insurance,2023/07/01,93.81
Payvand Communications Inc,Advertising,2023/07/01,40.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,314.00
"Telus (ADT security services canada, Inc)",Protection and Alarm Monitoring (Member's Office Budget),2023/07/01,60.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.98
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.52
"Radio Humsafar ",Advertising,2023/07/03,55.00
Postes Canada,Postage and Parcel Post,2023/07/04,106.35
"Maghreb Canada Express ",Advertising,2023/07/06,75.68
amazon,Computer Equipment,2023/07/10,60.18
Les publications Arméniennes (1991) Inc. Horizon,Advertising,2023/07/10,36.85
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/07/14,2071.00
GroupeGayGlobe,Advertising,2023/07/17,76.18
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Munigad Investments Inc.,Office Rental,2023/08/01,3921.66
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.94
Northbridge,Constituency Office Insurance,2023/08/01,93.81
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,391.00
Rogers Wireless – Rogers sans-fil,Long Distance,2023/08/01,3.75
Sterling Marking Products Inc.,"Office Supplies, Stationery and Accessories",2023/08/04,261.00
Sterling Marking Products Inc.,"Office Supplies, Stationery and Accessories",2023/08/04,261.00
"Choice Communication (Canada) Ltd. ",Advertising,2023/08/08,66.08
"Choice Communication (Canada) Ltd. ",Advertising,2023/08/08,50.26
Les publications Armeniennes (1991) Inc. Horizon,Advertising,2023/08/10,70.00
Jang Montreal,Advertising,2023/08/14,60.00
Services d'affaires sud Asiatiques Sawid Inc,Advertising,2023/08/15,44.73
Ville de Dollard-des-Ormeaux,Public Meeting Room Rentals,2023/08/15,400.00
Postes Canada,Courier Services,2023/08/23,23.08
Postes Canada,Courier Services,2023/08/23,6.53
Postes Canada,Courier Services,2023/08/23,10.34
"Radio Humsafar ",Advertising,2023/08/28,55.00
Munigad Investments Inc.,Office Rental,2023/09/01,3921.66
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Mobile Care Pointe-Claire,Repair of Telecommunication Equipment,2023/09/15,150.00
Copie Express,External Printing Costs,2023/09/16,8.70
