﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gerretsen, Mark – T3 2024"
Fournisseur,Description,Date,Total
Meta,Publicité,2023/10/14,1108.00
Canadian Springs Inc,Eau de source,2023/10/21,36.98
Postes Canada,Services de messagerie,2023/10/23,10.42
Party City Store #0845,"Papeterie, fournitures et accessoires de bureau",2023/10/25,45.20
Utilities Kingston,Services publics,2023/10/26,450.18
"4IMPRINT, INC.","Services postaux, de colis postaux et de messagerie",2023/10/31,215.90
"4IMPRINT, INC.",Publicité,2023/10/31,3775.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,160.00
Kenlar Investments Inc.,Frais connexes de location de bureau,2023/11/01,1515.83
Kenlar Investments Inc.,Location de bureau,2023/11/01,1133.33
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,21.25
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/11/02,219.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/11/02,65.98
"Meta Platforms, Inc.",Publicité,2023/11/03,1115.56
Simplecast,Logiciels et licences,2023/11/06,162.00
Aben Wliwani,Services de photographie et vidéo,2023/11/08,40.00
Alex Crawford,Services de photographie et vidéo,2023/11/08,40.00
Cathie Hamilton,Services de photographie et vidéo,2023/11/08,40.00
Dale Tucker,Services de photographie et vidéo,2023/11/08,40.00
David Dossett,Services de photographie et vidéo,2023/11/08,40.00
Jordan Hicks,Services de photographie et vidéo,2023/11/08,40.00
Lisa Leskien,Services de photographie et vidéo,2023/11/08,40.00
Michael Minthorn,Services de photographie et vidéo,2023/11/08,40.00
Michelle Reid,Services de photographie et vidéo,2023/11/08,40.00
Nancy Steele,Services de photographie et vidéo,2023/11/08,40.00
Nicole Couture-Lord,Services de photographie et vidéo,2023/11/08,40.00
Pat Shea,Services de photographie et vidéo,2023/11/08,40.00
Piotr Bielicki,Services de photographie et vidéo,2023/11/08,40.00
Marchant Marking Devices (1986) Ltd.,"Papeterie, fournitures et accessoires de bureau",2023/11/13,64.99
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2023/11/14,1575.72
"Dollarama ","Papeterie, fournitures et accessoires de bureau",2023/11/18,62.25
"Meta Platforms, Inc.",Publicité,2023/11/18,1108.00
The Kingstonist Inc,Publicité,2023/11/24,442.28
"Meta Platforms, Inc.",Publicité,2023/11/25,1108.00
1974612 Ontario Inc.,Coûts d'impression externes,2023/11/27,5115.61
Utilities Kingston,Services publics,2023/11/28,462.45
"Meta Platforms, Inc.",Publicité,2023/11/30,998.87
Tourism Kingston,"Papeterie, fournitures et accessoires de bureau",2023/11/30,12.00
Alliance Security Team,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/12/01,99.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,160.00
Kenlar Investments Inc.,Location de bureau,2023/12/01,1133.33
Kenlar Investments Inc.,Frais connexes de location de bureau,2023/12/01,1515.83
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/12/02,231.19
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/12/02,65.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.30
Postes Canada,Services de messagerie,2023/12/06,10.32
Postes Canada,Services de messagerie,2023/12/06,10.20
Postes Canada,Services de messagerie,2023/12/22,12.04
Postes Canada,Services de messagerie,2023/12/22,11.40
Postes Canada,Services de messagerie,2023/12/22,11.48
Postes Canada,Services de messagerie,2023/12/22,10.32
Kenlar Investments Inc.,Location de bureau,2024/01/01,1133.33
Kenlar Investments Inc.,Frais connexes de location de bureau,2024/01/01,1515.83
