﻿"Members – Detailed Contract Expenditures Report – Shanahan, Brenda – Q2 2024"
Supplier,Description,Date,Total
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.96
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,16.79
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.52
Circuit du Paysan,Advertising,2023/07/04,700.00
Postes Canada,Postage and Parcel Post,2023/07/04,398.54
Compographe,Professional Communication Services,2023/07/06,175.00
Sport-Média Marketing,Advertising,2023/07/07,4250.00
Club le Rendez-vous de Châteauguay,Advertising,2023/07/10,500.00
L'Entreprise Hamel,Janitorial Services and Maintenance,2023/07/14,80.00
Bell Canada,Constituency Office Cable,2023/07/15,45.95
Bell Canada,Constituency Office Internet,2023/07/15,89.95
FABRIQUE ST-BERNARD,Advertising,2023/07/20,240.00
"Producteurs de pommes de terre du Québec, Les",Advertising,2023/07/20,600.00
Purolator Inc,"Postage, Parcel Post and Courier Services",2023/07/21,22.50
Association Héritage Irlandais Châteauguay et Vallée,Advertising,2023/07/24,500.00
Club des Ornithologues de Châteauguay,Advertising,2023/07/24,500.00
Vents d'espoir de la Vallée du St-Laurent,Advertising,2023/07/27,600.00
Gueulart,Advertising,2023/07/28,500.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,53.09
Grand & Toy,Cleaning Products,2023/07/31,4.99
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
FABRIQUE DE LA PAROISSE SAINT-REMI,Office Rental,2023/08/01,525.00
"LEE, JAMES",Office Rental,2023/08/01,2250.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.94
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,16.79
YMarketing Conception Inc,Signage,2023/08/09,256.00
Zoom Video Communications,Image/Video Communications Services,2023/08/10,200.00
Bell Canada,Constituency Office Cable,2023/08/15,45.95
Bell Canada,Constituency Office Internet,2023/08/15,89.95
TOURNOI DE GOLF-ASSEMBLÉE CHARLES LEMOYNE 1704,Advertising,2023/08/15,250.00
O-Ké-Bel,Spring Water,2023/08/18,20.00
Postes Canada,Courier Services,2023/08/23,9.86
Postes Canada,Courier Services,2023/08/23,9.91
Association Québec-France Montérégie,Advertising,2023/08/25,500.00
Fadoq Club de Napierville,Advertising,2023/08/25,500.00
Les Comédiens de la Montérégie,Advertising,2023/08/26,500.00
Complexe X Immigration,Advertising,2023/08/31,500.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,94.95
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/08/31,40.64
FABRIQUE DE LA PAROISSE SAINT-REMI,Office Rental,2023/09/01,525.00
"LEE, JAMES",Office Rental,2023/09/01,2250.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Âge d'or St-Jean-Baptiste Marie Vianney de Chateauguay Inc.,Advertising,2023/09/06,500.00
Chapiteau Gatineau,Equipment Rental,2023/09/06,13.72
Compographe,Professional Communication Services,2023/09/07,318.75
Club de Pétanque Roi de Carreau,Advertising,2023/09/13,500.00
Ville de Brownsburg-Chatham,Public Meeting Room Rentals,2023/09/13,10.90
Société Saint-Jean-Baptiste Section St-Urbain 1er (No. 15),Advertising,2023/09/16,500.00
FABRIQUE DE LA PAROISSE SAINT-REMI,Office Rental,2023/10/01,525.00
"LEE, JAMES",Office Rental,2023/10/01,2250.00
