﻿"Députés – Rapport détaillé sur les frais de déplacement – Michaud, Kristina – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255951,2023/05/01,2023/07/06,"Pronovost, Marjolaine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/10,Amqui,Saint-Damase (La Matapédia),,,,,,,
T0255951,2023/05/01,2023/07/06,"Pronovost, Marjolaine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/10,Saint-Damase (La Matapédia),Amqui,,,,,,,
T0255951,2023/05/01,2023/07/06,"Pronovost, Marjolaine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Amqui,Causapscal,,,,,,,
T0255951,2023/05/01,2023/07/06,"Pronovost, Marjolaine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Causapscal,Amqui,,,,,,,
T0255951,2023/05/01,2023/07/06,"Pronovost, Marjolaine",Employé,Participation à un évènement avec le député,2023/06/24,Amqui,Sayabec,,,,,,,
T0256200,2023/05/08,2023/06/02,,,,,,,133.1200,0.0000,0.0000,0.0000,0,0,133.12
T0256200,2023/05/08,2023/06/02,"Michaud, Kristina",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2023/05/08,Amqui,Mont-Joli,,,,,,,
T0256200,2023/05/08,2023/06/02,"Michaud, Kristina",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2023/05/12,Mont-Joli,Amqui,,,,,,,
T0256200,2023/05/08,2023/06/02,"Michaud, Kristina",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2023/05/29,Amqui,Mont-Joli,,,,,,,
T0256200,2023/05/08,2023/06/02,"Michaud, Kristina",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2023/06/02,Mont-Joli,Amqui,,,,,,,
T0255939,2023/05/29,2023/05/29,,,,,,,49.7000,0.0000,0.0000,0,0.0000,0,49.70
T0255939,2023/05/29,2023/05/29,"Michaud, Kristina",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2023/05/29,Ottawa,Gatineau,,,,,,,
T0254140,2023/05/29,2023/06/01,,,,,,,7039.0000,0.0000,440.7100,0.5000,0,0,7479.71
T0254140,2023/05/29,2023/06/01,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Mont-Joli,Ottawa,,,,,,,
T0255942,2023/06/01,2023/06/30,,,,,,,390.3900,625.0000,0.0000,0.5000,0,0,1015.39
T0255942,2023/06/01,2023/06/30,"Francoeur, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,Price,,,,,,,
T0254542,2023/06/02,2023/06/02,,,,,,,7039.0000,0.0000,110.1800,0.5000,0,0,7149.18
T0254542,2023/06/02,2023/06/02,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Mont-Joli,,,,,,,
T0256204,2023/06/05,2023/06/22,,,,,,,2494.8900,0.0000,330.5400,3.0000,0,0,2825.43
T0256204,2023/06/05,2023/06/22,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Amqui,Ottawa,,,,,,,
T0256204,2023/06/05,2023/06/22,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Amqui,,,,,,,
T0256204,2023/06/05,2023/06/22,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Amqui,Ottawa,,,,,,,
T0256204,2023/06/05,2023/06/22,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Amqui,,,,,,,
T0256204,2023/06/05,2023/06/22,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Amqui,Ottawa,,,,,,,
T0256204,2023/06/05,2023/06/22,"Michaud, Kristina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Amqui,,,,,,,
T0256206,2023/06/23,2023/06/24,,,,,,,265.2600,0.0000,214.9300,0.0000,0.0000,0,480.19
T0256206,2023/06/23,2023/06/24,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/23,Amqui,Sainte-Luce-sur-Mer,,,,,,,
T0256206,2023/06/23,2023/06/24,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/23,Sainte-Luce-sur-Mer,Amqui,,,,,,,
T0256206,2023/06/23,2023/06/24,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/23,Amqui,Baie-des-Sables,,,,,,,
T0256206,2023/06/23,2023/06/24,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/23,Baie-des-Sables,Amqui,,,,,,,
T0256206,2023/06/23,2023/06/24,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Amqui,Sainte-Flavie,,,,,,,
T0256206,2023/06/23,2023/06/24,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Sainte-Flavie,Amqui,,,,,,,
T0256206,2023/06/23,2023/06/24,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Amqui,Matane,,,,,,,
T0256206,2023/06/23,2023/06/24,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Matane,Amqui,,,,,,,
T0255948,2023/06/26,2023/06/30,,,,,,,59.7000,0.0000,107.4600,0.0000,0,0,167.16
T0255948,2023/06/26,2023/06/30,"Francoeur, Ariane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/26,Price,Amqui,,,,,,,
T0255948,2023/06/26,2023/06/30,"Francoeur, Ariane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/26,Amqui,Price,,,,,,,
T0257675,2023/06/26,2023/08/15,,,,,,,550.9900,0.0000,41.6200,0,0.0000,0,592.61
T0257675,2023/06/26,2023/08/15,"Desrosiers, Jacob",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/30,Matane,Mont-Joli,,,,,,,
T0257675,2023/06/26,2023/08/15,"Desrosiers, Jacob",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Carleton-sur-Mer,Matane,,,,,,,
T0257675,2023/06/26,2023/08/15,"Desrosiers, Jacob",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/30,Mont-Joli,Matane,,,,,,,
T0257675,2023/06/26,2023/08/15,"Desrosiers, Jacob",Employé,Participation à un évènement avec le député,2023/07/18,Matane,Rimouski,,,,,,,
T0257675,2023/06/26,2023/08/15,"Desrosiers, Jacob",Employé,Participation à un évènement avec le député,2023/07/18,Rimouski,Mont-Joli,,,,,,,
T0257675,2023/06/26,2023/08/15,"Desrosiers, Jacob",Employé,Participation à un évènement avec le député,2023/07/18,Mont-Joli,Rimouski,,,,,,,
T0257675,2023/06/26,2023/08/15,"Desrosiers, Jacob",Employé,Participation à un évènement avec le député,2023/07/18,Rimouski,Matane,,,,,,,
T0257675,2023/06/26,2023/08/15,"Desrosiers, Jacob",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/05,Matane,Pointe-à-la-Croix,,,,,,,
T0257675,2023/06/26,2023/08/15,"Desrosiers, Jacob",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/05,Pointe-à-la-Croix,Matane,,,,,,,
T0257675,2023/06/26,2023/08/15,"Desrosiers, Jacob",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Matane,Carleton-sur-Mer,,,,,,,
T0256955,2023/06/28,2023/07/05,,,,,,,3178.8200,412.4700,214.9300,1.0000,1.0000,0,3806.22
T0256955,2023/06/28,2023/07/05,"Michaud, Kristina",Député,Pour appuyer une association parlementaire,2023/06/28,Amqui,Québec,,,,,,,
T0256955,2023/06/28,2023/07/05,"Michaud, Kristina",Député,Pour appuyer une association parlementaire,2023/06/29,Québec,Vancouver,,,,,,,
T0256955,2023/06/28,2023/07/05,"Michaud, Kristina",Député,Pour appuyer une association parlementaire,2023/07/04,Vancouver,Québec,,,,,,,
T0256955,2023/06/28,2023/07/05,"Michaud, Kristina",Député,Pour appuyer une association parlementaire,2023/07/05,Québec,Amqui,,,,,,,
T0257370,2023/06/29,2023/07/04,,,,,,,163.6100,0.0000,0.0000,0.0000,0.0000,0,163.61
T0257370,2023/06/29,2023/07/04,"Michaud, Kristina",Député,Pour appuyer une association parlementaire,2023/07/04,Québec,Québec,,,,,,,
T0257370,2023/06/29,2023/07/04,"Michaud, Kristina",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2023/07/04,Vancouver,Vancouver,,,,,,,
T0257135,2023/07/10,2023/07/25,,,,,,,957.0400,0.0000,859.7300,0.0000,0.0000,0,1816.77
T0257135,2023/07/10,2023/07/25,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/10,Amqui,Matane,,,,,,,
T0257135,2023/07/10,2023/07/25,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/17,Sainte-Luce-sur-Mer,Amqui,,,,,,,
T0257135,2023/07/10,2023/07/25,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/19,Amqui,Saint-Fabien,,,,,,,
T0257135,2023/07/10,2023/07/25,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/19,Saint-Fabien,Amqui,,,,,,,
T0257135,2023/07/10,2023/07/25,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/18,Amqui,Rimouski,,,,,,,
T0257135,2023/07/10,2023/07/25,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/18,Rimouski,Amqui,,,,,,,
T0257135,2023/07/10,2023/07/25,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/20,Amqui,Saint-Moïse,,,,,,,
T0257135,2023/07/10,2023/07/25,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/20,Saint-Moïse,Amqui,,,,,,,
T0257135,2023/07/10,2023/07/25,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/25,Amqui,Sainte-Anne-des-Monts,,,,,,,
T0257135,2023/07/10,2023/07/25,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/25,Sainte-Anne-des-Monts,Amqui,,,,,,,
T0257135,2023/07/10,2023/07/25,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/23,Amqui,Rivière-du-Loup,,,,,,,
T0257135,2023/07/10,2023/07/25,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/10,Matane,Amqui,,,,,,,
T0257135,2023/07/10,2023/07/25,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/23,Rivière-du-Loup,Amqui,,,,,,,
T0257135,2023/07/10,2023/07/25,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/12,Amqui,Matane,,,,,,,
T0257135,2023/07/10,2023/07/25,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/12,Matane,Amqui,,,,,,,
T0257135,2023/07/10,2023/07/25,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/13,Amqui,Matane,,,,,,,
T0257135,2023/07/10,2023/07/25,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/13,Matane,Amqui,,,,,,,
T0257135,2023/07/10,2023/07/25,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,Amqui,Sainte-Flavie,,,,,,,
T0257135,2023/07/10,2023/07/25,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,Sainte-Flavie,Amqui,,,,,,,
T0257135,2023/07/10,2023/07/25,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/17,Amqui,Sainte-Luce-sur-Mer,,,,,,,
T0258080,2023/07/24,2023/08/24,,,,,,,226.5200,0.0000,0.0000,0,0.0000,0,226.52
T0258080,2023/07/24,2023/08/24,"Francoeur, Ariane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/24,Price,Matane,,,,,,,
T0258080,2023/07/24,2023/08/24,"Francoeur, Ariane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/24,Matane,Price,,,,,,,
T0258080,2023/07/24,2023/08/24,"Francoeur, Ariane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/10,Price,Matane,,,,,,,
T0258080,2023/07/24,2023/08/24,"Francoeur, Ariane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/10,Matane,Price,,,,,,,
T0258080,2023/07/24,2023/08/24,"Francoeur, Ariane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/17,Price,Rimouski,,,,,,,
T0258080,2023/07/24,2023/08/24,"Francoeur, Ariane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/17,Rimouski,Price,,,,,,,
T0258080,2023/07/24,2023/08/24,"Francoeur, Ariane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/21,Price,Matane,,,,,,,
T0258080,2023/07/24,2023/08/24,"Francoeur, Ariane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/21,Matane,Price,,,,,,,
T0257133,2023/07/26,2023/07/26,,,,,,,627.5800,0.0000,107.4600,0,0.0000,0,735.04
T0257133,2023/07/26,2023/07/26,"Michaud, Kristina",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/26,Amqui,Montreal,,,,,,,
T0257133,2023/07/26,2023/07/26,"Michaud, Kristina",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/26,Montreal,Amqui,,,,,,,
T0257623,2023/07/26,2023/08/25,,,,,,,0.0000,131.7800,0.0000,0,0,0,131.78
T0257623,2023/07/26,2023/08/25,"Michaud, Kristina",Député,Résidence secondaire,2023/07/26,Gatineau,Gatineau,,,,,,,
200699119,2023/08/01,2023/08/31,,,,,,,0.0000,1792.0000,0.0000,0,0,0,1792.00
200699119,2023/08/01,2023/08/31,"Michaud, Kristina",Député,Résidence secondaire,2023/08/01,GATINEAU,GATINEAU,,,,,,,
T0257594,2023/08/04,2023/08/11,,,,,,,405.9800,0.0000,644.7900,0.0000,0.0000,0,1050.77
T0257594,2023/08/04,2023/08/11,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/04,Amqui,Rimouski,,,,,,,
T0257594,2023/08/04,2023/08/11,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/10,Saint-Gabriel-de-Rimouski,Amqui,,,,,,,
T0257594,2023/08/04,2023/08/11,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/11,Amqui,Matane,,,,,,,
T0257594,2023/08/04,2023/08/11,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/11,Matane,Amqui,,,,,,,
T0257594,2023/08/04,2023/08/11,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/04,Rimouski,Amqui,,,,,,,
T0257594,2023/08/04,2023/08/11,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/06,Amqui,Mont-Joli,,,,,,,
T0257594,2023/08/04,2023/08/11,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/06,Mont-Joli,Amqui,,,,,,,
T0257594,2023/08/04,2023/08/11,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/08,Amqui,Padoue,,,,,,,
T0257594,2023/08/04,2023/08/11,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/08,Padoue,Amqui,,,,,,,
T0257594,2023/08/04,2023/08/11,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/09,Amqui,Saint-Octave-de-Métis,,,,,,,
T0257594,2023/08/04,2023/08/11,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/09,Saint-Octave-de-Métis,Amqui,,,,,,,
T0257594,2023/08/04,2023/08/11,"Michaud, Kristina",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/10,Amqui,Saint-Gabriel-de-Rimouski,,,,,,,
T0258082,2023/08/14,2023/08/24,,,,,,,329.9800,119.1800,71.5900,0.0000,0.0000,0,520.75
T0258082,2023/08/14,2023/08/24,"Lévesque-Boucher, Jérôme",Employé,Participation à un évènement avec le député,2023/08/14,Price,Matane,,,,,,,
T0258082,2023/08/14,2023/08/24,"Lévesque-Boucher, Jérôme",Employé,Participation à un évènement avec le député,2023/08/14,Matane,Price,,,,,,,
T0258082,2023/08/14,2023/08/24,"Lévesque-Boucher, Jérôme",Employé,Participation à un évènement avec le député,2023/08/15,Price,Pointe-à-la-Croix,,,,,,,
T0258082,2023/08/14,2023/08/24,"Lévesque-Boucher, Jérôme",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/16,Pointe-à-la-Croix,Carleton,,,,,,,
T0258082,2023/08/14,2023/08/24,"Lévesque-Boucher, Jérôme",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/16,Carleton,Mont-Joli,,,,,,,
T0258082,2023/08/14,2023/08/24,"Lévesque-Boucher, Jérôme",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/18,Price,Amqui,,,,,,,
T0258082,2023/08/14,2023/08/24,"Lévesque-Boucher, Jérôme",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/18,Amqui,Price,,,,,,,
200709927,2023/09/01,2023/09/30,,,,,,,0.0000,1792.0000,0.0000,0,0,0,1792.00
200709927,2023/09/01,2023/09/30,"Michaud, Kristina",Député,Résidence secondaire,2023/09/01,GATINEAU,GATINEAU,,,,,,,
200716564,2023/10/01,2023/10/31,,,,,,,0.0000,1792.0000,0.0000,0,0,0,1792.00
200716564,2023/10/01,2023/10/31,"Michaud, Kristina",Député,Résidence secondaire,2023/10/01,GATINEAU,GATINEAU,,,,,,,
