﻿"Députés – Rapport détaillé sur les frais de déplacement – Morrice, Mike – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256929,2023/07/17,2023/07/21,"Wiles, Benjamin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/17,Ottawa,Kitchener,,,,,,,
T0256929,2023/07/17,2023/07/21,"Wiles, Benjamin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/21,Kitchener,Ottawa,,,,,,,
T0257290,2023/07/27,2023/07/31,,,,,,,984.5800,0.0000,39.6000,1.0000,0,0,1024.18
T0257290,2023/07/27,2023/07/31,"Morrice, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/27,Kitchener,Ottawa,,,,,,,
T0257290,2023/07/27,2023/07/31,"Morrice, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/31,Ottawa,Kitchener,,,,,,,
200699120,2023/08/01,2023/08/31,,,,,,,0.0000,1940.0000,0.0000,0,0,0,1940.00
200699120,2023/08/01,2023/08/31,"Morrice, Mike",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0258736,2023/08/01,2023/08/31,,,,,,,138.7400,0.0000,42.6800,0,2.0000,0,181.42
T0258736,2023/08/01,2023/08/31,"Morrice, Mike",Député,Pour prendre la parole lors d’une activité,2023/08/17,Kitchener,Burlington,,,,,,,
T0258736,2023/08/01,2023/08/31,"Morrice, Mike",Député,Pour prendre la parole lors d’une activité,2023/08/31,Burlington,Kitchener,,,,,,,
T0258736,2023/08/01,2023/08/31,"Morrice, Mike",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/28,Kitchener,Six Nations Indian Reserve 40,,,,,,,
T0258736,2023/08/01,2023/08/31,"Morrice, Mike",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/31,Six Nations Indian Reserve 40,Kitchener,,,,,,,
T0258670,2023/08/25,2023/08/26,,,,,,,904.1200,0.0000,36.6500,1.0000,0,0,940.77
T0258670,2023/08/25,2023/08/26,"Morrice, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/25,Kitchener,Ottawa,,,,,,,
T0258670,2023/08/25,2023/08/26,"Morrice, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/26,Ottawa,Kitchener,,,,,,,
T0258206,2023/08/26,2024/08/26,,,,,,,0.0000,273.2400,0.0000,0,0,0,273.24
T0258206,2023/08/26,2024/08/26,"Morrice, Mike",Député,Résidence secondaire,2023/08/26,Ottawa,Ottawa,,,,,,,
T0258737,2023/08/28,2023/09/02,,,,,,,1318.8000,0.0000,0.0000,0,0.0000,0,1318.80
T0258737,2023/08/28,2023/09/02,"Morrice, Mike",Député,Pour assister à une formation linguistique,2023/08/28,Kitchener,Québec City,,,,,,,
T0258737,2023/08/28,2023/09/02,"Morrice, Mike",Député,Pour assister à une formation linguistique,2023/09/02,Montréal,Kitchener,,,,,,,
200709928,2023/09/01,2023/09/30,,,,,,,0.0000,2400.0000,0.0000,0,0,0,2400.00
200709928,2023/09/01,2023/09/30,"Morrice, Mike",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200713135,2023/09/01,2023/09/30,,,,,,,0.0000,2600.0000,0.0000,0,0,0,2600.00
200713135,2023/09/01,2023/09/30,"Morrice, Mike",Député,Résidence secondaire,2023/09/01,Ottawa,Ottawa,,,,,,,
200716565,2023/10/01,2023/10/31,,,,,,,0.0000,2400.0000,0.0000,0,0,0,2400.00
200716565,2023/10/01,2023/10/31,"Morrice, Mike",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
