﻿"Members – Detailed Contract Expenditures Report – MacKinnon, Steven – Q2 2023"
Supplier,Description,Date,Total
Vidéotron s.e.n.c,Constituency Office Cable,2022/07/29,96.78
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/07/31,312.23
Grand & Toy,Bulk Paper Purchases,2022/07/31,79.60
Grand & Toy,Interconnecting Panel Systems and Supported Components,2022/07/31,597.09
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/08/01,54.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/08/01,185.38
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Office Rental Related Fees,2022/08/01,1018.80
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Office Rental,2022/08/01,2037.60
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/08/01,139.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/08/02,135.78
Fleuriste Monique,Gifts given as a matter of protocol,2022/08/04,86.00
SEMAINIER PAROISSIAL,Advertising,2022/08/04,125.00
Fleuriste au Bouquet,Gifts given as a matter of protocol,2022/08/09,69.58
ADOJEUNE INC.,Advertising,2022/08/10,250.00
Centre Communautaire Saint-Gérard,Advertising,2022/08/10,250.00
Club de l`Âge d`Or de Templeton,Advertising,2022/08/10,250.00
Thibo produits de bureau,Appliances,2022/08/11,350.26
Club d'eau plus Inc.,Spring Water,2022/08/12,120.68
Bell,Members’ Primary Residence Internet,2022/08/16,125.95
Symposium Gatineau en couleurs,Advertising,2022/08/22,300.00
Les Grands Frères et Grandes Soeurs de l'Outaouais,Advertising,2022/08/23,250.00
VISION MULTISPORTS OUTAOUAIS INC.,Advertising,2022/08/23,300.00
Légion - Filiale Norris 227,Advertising,2022/08/29,150.00
Fondation Pat-Burns,Advertising,2022/08/30,500.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/08/31,916.52
House of Commons / Chambre des communes,Language Training,2022/08/31,817.04
House of Commons / Chambre des communes,Language Training,2022/08/31,496.06
House of Commons / Chambre des communes,Framing Done at the House of Commons,2022/08/31,67.59
L'Association des Résidents de Limbour,Advertising,2022/08/31,200.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/09/01,185.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/09/01,60.00
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Office Rental Related Fees,2022/09/01,1018.80
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Office Rental,2022/09/01,2037.60
Église Baptiste Évangélique de Gatineau,Advertising,2022/09/01,100.00
Vidéotron s.e.n.c,Constituency Office Cable,2022/09/02,96.78
Vidéotron s.e.n.c,Constituency Office Internet,2022/09/02,121.95
LOISIR SPORT OUTAOUAIS,Advertising,2022/09/08,250.00
SEMAINIER PAROISSIAL,Advertising,2022/09/08,125.00
Association de baseball amateur de Gatineau,Advertising,2022/09/13,150.00
Bell Canada,Members’ Primary Residence Internet,2022/09/16,125.95
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Office Rental Related Fees,2022/10/01,1018.80
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Office Rental,2022/10/01,2037.60
