﻿"Members – Detailed Contract Expenditures Report – Blanchet, Yves-François – Q2 2024"
Supplier,Description,Date,Total
Caisse Desjardins du Centre-de-la-Mauricie,Banking Fees and Cheque Orders,2023/07/31,21.05
Cloriacite Investissements Inc.,Office Rental,2023/08/01,3493.35
Démocratik,Computer Software and Licenses,2023/08/01,125.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/08/02,120.00
Le Monde Diplomatique,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/04,11.52
NY Times,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/04,23.00
Vidéotron,Constituency Office Cable,2023/08/04,69.85
Vidéotron,Constituency Office Internet,2023/08/04,178.95
The Washington Post,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/07,87.90
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/08/08,115.99
"Journal de Chambly, Le",Advertising,2023/08/08,455.00
Théâtre Tout Terrain,Advertising,2023/08/08,250.00
"Oeil Régional, L'",Advertising,2023/08/09,473.00
"Journal de Chambly, Le",Advertising,2023/08/15,340.00
MUNICIPALITÉ ST-MATHIAS-SUR-RICHELIEU,Advertising,2023/08/17,500.00
Net-Thalie,Janitorial Services and Maintenance,2023/08/20,176.00
Coop de l'information indépendante,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/21,11.44
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/08/23,103.96
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/23,9.15
"Oeil Régional, L'",Advertising,2023/08/23,265.00
Postes Canada,Courier Services,2023/08/23,17.12
Ville de Beloeil,Advertising,2023/08/26,500.00
Jean Coutu,"Office Supplies, Stationery and Accessories",2023/08/27,36.98
Librairie Larico,"Office Supplies, Stationery and Accessories",2023/08/28,78.65
Caisse Desjardins du Centre-de-la-Mauricie,Banking Fees and Cheque Orders,2023/08/31,7.90
Cloriacite Investissements Inc.,Office Rental,2023/09/01,3493.35
Démocratik,Computer Software and Licenses,2023/09/01,125.00
Dollar Extra Plus,"Office Supplies, Stationery and Accessories",2023/09/01,41.94
New York Times,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/01,23.00
Vidéotron,Constituency Office Internet,2023/09/01,178.95
Vidéotron,Constituency Office Cable,2023/09/01,69.85
"Journal de Chambly, Le",Advertising,2023/09/05,295.00
La Presse,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/05,10.00
Société d'Histoire de Beloeil - Mont-Saint-Hilaire,Advertising,2023/09/05,300.00
"Oeil Régional, L'",Advertising,2023/09/06,265.00
HYDRO QUÉBEC,Public Utilities,2023/09/08,590.09
Net-Thalie,Janitorial Services and Maintenance,2023/09/10,168.00
"Journal de Chambly, Le",Advertising,2023/09/12,340.00
MUSÉE DES BEAUX ARTS DE Mont-Saint-Hilaire,Advertising,2023/09/12,500.00
Partage,Advertising,2023/09/13,500.00
Le Devoir,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/15,16.97
"Oeil Régional, L'",Advertising,2023/09/20,265.00
Coop information indépendante,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/21,11.44
courrier international Paris,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/21,10.31
The Conversation,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/21,19.04
Net-Thalie,Janitorial Services and Maintenance,2023/09/24,168.00
Cloriacite Investissements Inc.,Office Rental,2023/10/01,3493.35
