﻿"Members – Detailed Travel Expenditures Report – Kusmierczyk, Irek – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0258694,2023/06/02,2023/06/16,"Kusmierczyk, Irek",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Windsor,,,,,,,
T0258691,2023/06/10,2023/06/12,,,,,,,691.7200,0.0000,0.0000,1.0000,0,0,691.72
T0258691,2023/06/10,2023/06/12,,Designated Traveller,To travel to/from constituency and Ottawa,2023/06/10,Windsor,Ottawa,,,,,,,
T0258691,2023/06/10,2023/06/12,,Designated Traveller,To travel to/from constituency and Ottawa,2023/06/12,Ottawa,Windsor,,,,,,,
T0255331,2023/06/11,2023/06/17,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0255331,2023/06/11,2023/06/17,"Gascon, Noah",Employee,To travel to/from constituency and Ottawa,2023/06/11,Windsor,Ottawa,,,,,,,
T0255331,2023/06/11,2023/06/17,"Gascon, Noah",Employee,To travel to/from constituency and Ottawa,2023/06/17,Ottawa,Windsor,,,,,,,
T0255328,2023/06/11,2023/06/18,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0255328,2023/06/11,2023/06/18,"Nikoo, Yazdan",Employee,To travel to/from constituency and Ottawa,2023/06/11,Windsor,Ottawa,,,,,,,
T0255328,2023/06/11,2023/06/18,"Nikoo, Yazdan",Employee,To travel to/from constituency and Ottawa,2023/06/18,Ottawa,Windsor,,,,,,,
T0255332,2023/06/14,2023/06/17,,,,,,,647.2700,259.0700,0.0000,1.0000,0,0,906.34
T0255332,2023/06/14,2023/06/17,"Agapito, Rosalyn",Employee,To travel to/from constituency and Ottawa,2023/06/14,Windsor,Ottawa,,,,,,,
T0255332,2023/06/14,2023/06/17,"Agapito, Rosalyn",Employee,To travel to/from constituency and Ottawa,2023/06/17,Ottawa,Windsor,,,,,,,
T0256251,2023/06/15,2023/06/17,,,,,,,831.7700,347.8100,94.7300,1.0000,0,0,1274.31
T0256251,2023/06/15,2023/06/17,"Shokar, Manvir",Employee,To travel to/from constituency and Ottawa,2023/06/15,Windsor,Ottawa,,,,,,,
T0256251,2023/06/15,2023/06/17,"Shokar, Manvir",Employee,To travel to/from constituency and Ottawa,2023/06/17,Ottawa,Windsor,,,,,,,
T0258800,2023/06/20,2023/06/22,,,,,,,752.6800,0.0000,131.5200,1.0000,0,0,884.20
T0258800,2023/06/20,2023/06/22,"Kusmierczyk, Irek",Member,To travel to/from constituency and Ottawa,2023/06/20,Windsor,Ottawa,,,,,,,
T0258800,2023/06/20,2023/06/22,"Kusmierczyk, Irek",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Windsor,,,,,,,
T0255876,2023/06/21,2023/06/21,,,,,,,25.4500,0.0000,0.0000,0.0000,0,0,25.45
T0255876,2023/06/21,2023/06/21,"Gascon, Noah",Employee,To travel to/from constituency and Ottawa,2023/06/21,Windsor,Windsor,,,,,,,
T0255338,2023/06/27,2023/06/27,,,,,,,27.0700,0.0000,0.0000,0.0000,0,0,27.07
T0255338,2023/06/27,2023/06/27,"Nikoo, Yazdan",Employee,To attend a constituency or community event,2023/06/27,Windsor,Windsor,,,,,,,
200699099,2023/08/01,2023/08/31,,,,,,,0.0000,2271.6800,0.0000,0,0,0,2271.68
200699099,2023/08/01,2023/08/31,"Kusmierczyk, Irek",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0259195,2023/08/14,2023/08/16,,,,,,,464.6100,574.2500,189.4600,0,1.0000,0,1228.32
T0259195,2023/08/14,2023/08/16,"Kusmierczyk, Irek",Member,To attend a regional or provincial caucus meeting,2023/08/14,Windsor,Blue Mountains (Grey),,,,,,,
T0259195,2023/08/14,2023/08/16,"Kusmierczyk, Irek",Member,To attend a regional or provincial caucus meeting,2023/08/16,Blue Mountain,Windsor,,,,,,,
200709907,2023/09/01,2023/09/30,,,,,,,0.0000,2271.6800,0.0000,0,0,0,2271.68
200709907,2023/09/01,2023/09/30,"Kusmierczyk, Irek",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716544,2023/10/01,2023/10/31,,,,,,,0.0000,2271.6800,0.0000,0,0,0,2271.68
200716544,2023/10/01,2023/10/31,"Kusmierczyk, Irek",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
