﻿"Members – Detailed Contract Expenditures Report – Chahal, George – Q3 2024"
Supplier,Description,Date,Total
Otter.ai,Computer Software and Licenses,2023/09/02,38.08
Weglot,Computer Software and Licenses,2023/09/09,118.72
Loom,Computer Software and Licenses,2023/09/10,19.04
"Slack Technologies, LLC",Computer Software and Licenses,2023/09/11,99.61
Veed Limited,Computer Software and Licenses,2023/09/12,24.00
Zapier Inc.,Computer Software and Licenses,2023/09/19,41.37
SnapWidget,Computer Software and Licenses,2023/09/22,13.12
Adobe Inc.,Computer Software and Licenses,2023/09/25,25.99
Canva,Computer Software and Licenses,2023/09/28,16.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,428.90
Formstack,Computer Software and Licenses,2023/09/29,281.21
Pacifica Reno Services Inc,Janitorial Services and Maintenance,2023/09/29,895.00
Google,Web Site Hosting/Domain Name,2023/09/30,187.20
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,51.58
998177 AB Ltd. o/a Sahar Services,Protection and Alarm Monitoring (Member's Office Budget),2023/10/01,29.99
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,62.95
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.09
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Otter.ai,Computer Software and Licenses,2023/10/02,38.08
Weglot,Computer Software and Licenses,2023/10/09,117.38
Genesis Centre,Public Meeting Room Rentals,2023/10/10,980.00
Loom,Computer Software and Licenses,2023/10/10,19.04
"Slack Technologies, LLC",Computer Software and Licenses,2023/10/11,113.29
Veed Limited,Computer Software and Licenses,2023/10/12,24.00
Zapier Inc.,Computer Software and Licenses,2023/10/19,41.37
SnapWidget,Computer Software and Licenses,2023/10/22,13.12
Postes Canada,Courier Services,2023/10/23,14.96
Adobe Inc.,Computer Software and Licenses,2023/10/25,25.99
Canva,Computer Software and Licenses,2023/10/28,130.43
Formstack,Computer Software and Licenses,2023/10/29,221.53
Google LLC,Computer Software and Licenses,2023/10/31,205.90
Grand & Toy,Bulk Paper Purchases,2023/10/31,72.90
Pacifica Reno Services Inc,Janitorial Services and Maintenance,2023/10/31,895.00
998177 AB Ltd. o/a Sahar Services,Protection and Alarm Monitoring (Member's Office Budget),2023/11/01,29.99
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,62.95
Endeavour Ventures Corp,Office Rental,2023/11/01,3000.00
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/01,157.61
"Flickr, Inc.",Computer Software and Licenses,2023/11/02,8.99
Otter.ai,Computer Software and Licenses,2023/11/02,38.08
Weglot,Computer Software and Licenses,2023/11/08,119.76
"Loom, Inc.",Computer Software and Licenses,2023/11/10,19.04
"Slack Technologies, LLC",Computer Software and Licenses,2023/11/11,111.07
Veed Limited,Computer Software and Licenses,2023/11/12,24.00
SnapWidget,Computer Software and Licenses,2023/11/22,13.12
Adobe Inc.,Computer Software and Licenses,2023/11/25,25.99
Formstack,Computer Software and Licenses,2023/11/29,281.21
Google LLC,Computer Software and Licenses,2023/11/30,224.64
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,49.90
Grand & Toy,Cleaning Products,2023/11/30,38.07
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/11/30,15.89
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,62.95
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,35.00
Endeavour Ventures Corp,Office Rental,2023/12/01,3000.00
Pacifica Reno Services Inc,Janitorial Services and Maintenance,2023/12/01,895.00
Pacifica Reno Services Inc,Janitorial Services and Maintenance,2023/12/01,895.00
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/12/02,152.29
Postes Canada,Courier Services,2023/12/06,36.22
Postes Canada,Courier Services,2023/12/06,26.11
Postes Canada,Courier Services,2023/12/22,0.93
Endeavour Ventures Corp,Office Rental,2024/01/01,3000.00
