﻿Député(e),Affiliation politique,Vote du député,Pairés
M. Nathan Cullen (Skeena—Bulkley Valley),NPD,Pour,
M. Rodger Cuzner (Cape Breton—Canso),Libéral,Contre,
M. Joe Daniel (Don Valley-Est),Conservateur,Contre,
Mme Patricia Davidson (Sarnia—Lambton),Conservateur,Contre,
Mme Libby Davies (Vancouver-Est),NPD,Pour,
M. Don Davies (Vancouver Kingsway),NPD,Pour,
Mme Anne-Marie Day (Charlesbourg—Haute-Saint-Charles),NPD,Pour,
M. Bob Dechert (Mississauga—Erindale),Conservateur,Contre,
M. Barry Devolin (Haliburton—Kawartha Lakes—Brock),Conservateur,Contre,
M. Paul Dewar (Ottawa-Centre),NPD,Pour,
M. Pierre Dionne Labelle (Rivière-du-Nord),NPD,Pour,
M. Fin Donnelly (New Westminster—Coquitlam),NPD,Pour,
Mme Rosane Doré Lefebvre (Alfred-Pellan),NPD,Pour,
M. Earl Dreeshen (Red Deer),Conservateur,Contre,
M. Matthew Dubé (Chambly—Borduas),NPD,Pour,
Mme Linda Duncan (Edmonton—Strathcona),NPD,Pour,
Mme Kirsty Duncan (Etobicoke-Nord),Libéral,Contre,
M. John Duncan (Île de Vancouver-Nord),Conservateur,Contre,
M. Pierre-Luc Dusseault (Sherbrooke),NPD,Pour,
M. Rick Dykstra (St. Catharines),Conservateur,Contre,
M. Wayne Easter (Malpeque),Libéral,Contre,
M. Julian Fantino (Vaughan),Conservateur,Contre,
Mme Kerry-Lynne D. Findlay (Delta—Richmond-Est),Conservateur,Contre,
Mme Diane Finley (Haldimand—Norfolk),Conservateur,Contre,
M. Steven Fletcher (Charleswood—St. James—Assiniboia),Conservateur,Contre,
Mme Judy Foote (Random—Burin—St. George's),Libéral,Contre,
M. Jean-François Fortin (Haute-Gaspésie—La Mitis—Matane—Matapédia),Bloc Québécois,Pour,
Mme Mylène Freeman (Argenteuil—Papineau—Mirabel),NPD,Pour,
Mme Hedy Fry (Vancouver-Centre),Libéral,Contre,
M. Royal Galipeau (Ottawa—Orléans),Conservateur,Contre,
M. Marc Garneau (Westmount—Ville-Marie),Libéral,Contre,
M. Randall Garrison (Esquimalt—Juan de Fuca),NPD,Pour,
M. Réjean Genest (Shefford),NPD,Pour,
M. Jonathan Genest-Jourdain (Manicouagan),NPD,Pour,
M. Alain Giguère (Marc-Aurèle-Fortin),NPD,Pour,
M. Parm Gill (Brampton—Springdale),Conservateur,Contre,
Mme Shelly Glover (Saint-Boniface),Conservateur,Contre,
M. Yvon Godin (Acadie—Bathurst),NPD,Pour,
M. Robert Goguen (Moncton—Riverview—Dieppe),Conservateur,Contre,
M. Peter Goldring (Edmonton-Est),Conservateur,Contre,
M. Ralph Goodale (Wascana),Libéral,Contre,
M. Gary Goodyear (Cambridge),Conservateur,Contre,
M. Bal Gosal (Bramalea—Gore—Malton),Conservateur,Contre,
M. Jacques Gourde (Lotbinière—Chutes-de-la-Chaudière),Conservateur,Contre,
Mme Nina Grewal (Fleetwood—Port Kells),Conservateur,Contre,
Mme Sadia Groguhé (Saint-Lambert),NPD,Pour,
M. Dan Harris (Scarborough-Sud-Ouest),NPD,Pour,
M. Richard Harris (Cariboo—Prince George),Conservateur,Contre,
M. Laurie Hawn (Edmonton-Centre),Conservateur,Contre,
M. Bryan Hayes (Sault Ste. Marie),Conservateur,Contre,
M. Russ Hiebert (Surrey-Sud—White Rock—Cloverdale),Conservateur,Contre,
M. Jim Hillyer (Lethbridge),Conservateur,Contre,
M. Ed Holder (London-Ouest),Conservateur,Contre,
M. Ted Hsu (Kingston et les Îles),Libéral,Contre,
M. Bruce Hyer (Thunder Bay—Superior-Nord),Indépendant,Pour,
M. Pierre Jacob (Brome—Missisquoi),NPD,Pour,
Mme Roxanne James (Scarborough-Centre),Conservateur,Contre,
M. Brian Jean (Fort McMurray—Athabasca),Conservateur,Contre,
Mme Yvonne Jones (Labrador),Libéral,Contre,
M. Peter Julian (Burnaby—New Westminster),NPD,Pour,
M. Randy Kamp (Pitt Meadows—Maple Ridge—Mission),Conservateur,Contre,
M. Jim Karygiannis (Scarborough—Agincourt),Libéral,Contre,
M. Gerald Keddy (South Shore—St. Margaret's),Conservateur,Contre,
M. Matthew Kellway (Beaches—East York),NPD,Pour,
M. Jason Kenney (Calgary-Sud-Est),Conservateur,Contre,
M. Peter Kent (Thornhill),Conservateur,Contre,
M. Greg Kerr (Nova-Ouest),Conservateur,Contre,
M. Ed Komarnicki (Souris—Moose Mountain),Conservateur,Contre,
M. Daryl Kramp (Prince Edward—Hastings),Conservateur,Contre,
M. Mike Lake (Edmonton—Mill Woods—Beaumont),Conservateur,Contre,
M. Kevin Lamoureux (Winnipeg-Nord),Libéral,Contre,
M. François Lapointe (Montmagny—L'Islet—Kamouraska—Rivière-du-Loup),NPD,Pour,
M. Jean-François Larose (Repentigny),NPD,Pour,
M. Guy Lauzon (Stormont—Dundas—South Glengarry),Conservateur,Contre,
Mme Hélène Laverdière (Laurier—Sainte-Marie),NPD,Pour,
M. Dominic LeBlanc (Beauséjour),Libéral,Contre,
Mme Hélène LeBlanc (LaSalle—Émard),NPD,Pour,
M. Ryan Leef (Yukon),Conservateur,Contre,
Mme Kellie Leitch (Simcoe—Grey),Conservateur,Contre,
M. Pierre Lemieux (Glengarry—Prescott—Russell),Conservateur,Contre,
Mme Megan Leslie (Halifax),NPD,Pour,
M. Chungsen Leung (Willowdale),Conservateur,Contre,
Mme Laurin Liu (Rivière-des-Mille-Îles),NPD,Pour,
M. Wladyslaw Lizon (Mississauga-Est—Cooksville),Conservateur,Contre,
M. Ben Lobb (Huron—Bruce),Conservateur,Contre,
M. Tom Lukiwski (Regina—Lumsden—Lake Centre),Conservateur,Contre,
M. James Lunney (Nanaimo—Alberni),Conservateur,Contre,
M. Lawrence MacAulay (Cardigan),Libéral,Contre,
M. Peter MacKay (Nova-Centre),Conservateur,Contre,
M. Dave MacKenzie (Oxford),Conservateur,Contre,
M. Hoang Mai (Brossard—La Prairie),NPD,Pour,
M. Wayne Marston (Hamilton-Est—Stoney Creek),NPD,Pour,
M. Pat Martin (Winnipeg-Centre),NPD,Pour,
M. Brian Masse (Windsor-Ouest),NPD,Pour,
Mme Irene Mathyssen (London—Fanshawe),NPD,Pour,
Mme Elizabeth May (Saanich—Gulf Islands),Parti vert,Pour,
M. Colin Mayes (Okanagan—Shuswap),Conservateur,Contre,
M. John McCallum (Markham—Unionville),Libéral,Contre,
M. Phil McColeman (Brant),Conservateur,Contre,
M. David McGuinty (Ottawa-Sud),Libéral,Contre,
M. John McKay (Scarborough—Guildwood),Libéral,Contre,
Mme Cathy McLeod (Kamloops—Thompson—Cariboo),Conservateur,Contre,
M. Costas Menegakis (Richmond Hill),Conservateur,Contre,
M. Rob Merrifield (Yellowhead),Conservateur,Contre,
M. Larry Miller (Bruce—Grey—Owen Sound),Conservateur,Contre,
M. Rob Moore (Fundy Royal),Conservateur,Contre,
Mme Christine Moore (Abitibi—Témiscamingue),NPD,Pour,
M. James Moore (Port Moody—Westwood—Port Coquitlam),Conservateur,Contre,
M. Dany Morin (Chicoutimi—Le Fjord),NPD,Pour,
Mme Marie-Claude Morin (Saint-Hyacinthe—Bagot),NPD,Pour,
Mme Isabelle Morin (Notre-Dame-de-Grâce—Lachine),NPD,Pour,
M. Marc-André Morin (Laurentides—Labelle),NPD,Pour,
M. Thomas Mulcair (Outremont),NPD,Pour,
M. Pierre Nantel (Longueuil—Pierre-Boucher),NPD,Pour,
Mme Peggy Nash (Parkdale—High Park),NPD,Pour,
M. Rob Nicholson (Niagara Falls),Conservateur,Contre,
M. Rick Norlock (Northumberland—Quinte West),Conservateur,Contre,
M. José Nunez-Melo (Laval),NPD,Pour,
M. Deepak Obhrai (Calgary-Est),Conservateur,Contre,
M. Gordon O'Connor (Carleton—Mississippi Mills),Conservateur,Contre,
Mme Tilly O'Neill Gordon (Miramichi),Conservateur,Contre,
M. Ted Opitz (Etobicoke-Centre),Conservateur,Contre,
M. Erin O'Toole (Durham),Conservateur,Contre,
M. Massimo Pacetti (Saint-Léonard—Saint-Michel),Libéral,Contre,
Mme Annick Papillon (Québec),NPD,Pour,
M. Christian Paradis (Mégantic—L'Érable),Conservateur,Contre,
M. Claude Patry (Jonquière—Alma),Bloc Québécois,Pour,
Mme Ève Péclet (La Pointe-de-l'Île),NPD,Pour,
Mme Manon Perreault (Montcalm),NPD,Pour,
M. François Pilon (Laval—Les Îles),NPD,Pour,
M. Louis Plamondon (Bas-Richelieu—Nicolet—Bécancour),Bloc Québécois,Pour,
M. Pierre Poilievre (Nepean—Carleton),Conservateur,Contre,
M. Joe Preston (Elgin—Middlesex—London),Conservateur,Contre,
Mme Anne Minh-Thu Quach (Beauharnois—Salaberry),NPD,Pour,
M. James Rajotte (Edmonton—Leduc),Conservateur,Contre,
M. Murray Rankin (Victoria),NPD,Pour,
M. Mathieu Ravignat (Pontiac),NPD,Pour,
Mme Francine Raynault (Joliette),NPD,Pour,
M. Geoff Regan (Halifax-Ouest),Libéral,Contre,
M. Scott Reid (Lanark—Frontenac—Lennox and Addington),Conservateur,Contre,
Mme Michelle Rempel (Calgary-Centre-Nord),Conservateur,Contre,
M. Blake Richards (Wild Rose),Conservateur,Contre,
M. Greg Rickford (Kenora),Conservateur,Contre,
M. Jean Rousseau (Compton—Stanstead),NPD,Pour,
M. Romeo Saganash (Abitibi—Baie-James—Nunavik—Eeyou),NPD,Pour,
M. Jasbir Sandhu (Surrey-Nord),NPD,Pour,
M. Andrew Saxton (North Vancouver),Conservateur,Contre,
M. Francis Scarpaleggia (Lac-Saint-Louis),Libéral,Contre,
M. Gary Schellenberger (Perth—Wellington),Conservateur,Contre,
M. Craig Scott (Toronto—Danforth),NPD,Pour,
M. Kyle Seeback (Brampton-Ouest),Conservateur,Contre,
Mme Djaouida Sellah (Saint-Bruno—Saint-Hubert),NPD,Pour,
Mme Judy A. Sgro (York-Ouest),Libéral,Contre,
Mme Gail Shea (Egmont),Conservateur,Contre,
M. Bev Shipley (Lambton—Kent—Middlesex),Conservateur,Contre,
M. Devinder Shory (Calgary-Nord-Est),Conservateur,Contre,
M. Scott Simms (Bonavista—Gander—Grand Falls—Windsor),Libéral,Contre,
Mme Jinny Jogindera Sims (Newton—Delta-Nord),NPD,Pour,
Mme Rathika Sitsabaiesan (Scarborough—Rouge River),NPD,Pour,
Mme Joy Smith (Kildonan—St. Paul),Conservateur,Contre,
M. Robert Sopuck (Dauphin—Swan River—Marquette),Conservateur,Contre,
M. Kevin Sorenson (Crowfoot),Conservateur,Contre,
M. Bruce Stanton (Simcoe-Nord),Conservateur,Contre,
Mme Lise St-Denis (Saint-Maurice—Champlain),Libéral,Contre,
M. Kennedy Stewart (Burnaby—Douglas),NPD,Pour,
M. Peter Stoffer (Sackville—Eastern Shore),NPD,Pour,
M. Brian Storseth (Westlock—St. Paul),Conservateur,Contre,
M. Mark Strahl (Chilliwack—Fraser Canyon),Conservateur,Contre,
M. Mike Sullivan (York-Sud—Weston),NPD,Pour,
M. David Sweet (Ancaster—Dundas—Flamborough—Westdale),Conservateur,Contre,
M. Glenn Thibeault (Sudbury),NPD,Pour,
M. David Tilson (Dufferin—Caledon),Conservateur,Contre,
M. Lawrence Toet (Elmwood—Transcona),Conservateur,Contre,
M. Philip Toone (Gaspésie—Îles-de-la-Madeleine),NPD,Pour,
M. Jonathan Tremblay (Montmorency—Charlevoix—Haute-Côte-Nord),NPD,Pour,
M. Brad Trost (Saskatoon—Humboldt),Conservateur,Contre,
M. Bernard Trottier (Etobicoke—Lakeshore),Conservateur,Contre,
M. Justin Trudeau (Papineau),Libéral,Contre,
Mme Susan Truppe (London-Centre-Nord),Conservateur,Contre,
Mme Nycole Turmel (Hull—Aylmer),NPD,Pour,
M. Tim Uppal (Edmonton—Sherwood Park),Conservateur,Contre,
M. Bernard Valcourt (Madawaska—Restigouche),Conservateur,Contre,
M. Frank Valeriote (Guelph),Libéral,Contre,
M. Dave Van Kesteren (Chatham-Kent—Essex),Conservateur,Contre,
M. Peter Van Loan (York—Simcoe),Conservateur,Contre,
M. Maurice Vellacott (Saskatoon—Wanuskewin),Conservateur,Contre,
M. Mike Wallace (Burlington),Conservateur,Contre,
M. Mark Warawa (Langley),Conservateur,Contre,
M. Chris Warkentin (Peace River),Conservateur,Contre,
M. Jeff Watson (Essex),Conservateur,Contre,
M. John Weston (West Vancouver—Sunshine Coast—Sea to Sky Country),Conservateur,Contre,
M. Rodney Weston (Saint John),Conservateur,Contre,
M. David Wilks (Kootenay—Columbia),Conservateur,Contre,
M. John Williamson (Nouveau-Brunswick-Sud-Ouest),Conservateur,Contre,
Mme Alice Wong (Richmond),Conservateur,Contre,
M. Stephen Woodworth (Kitchener-Centre),Conservateur,Contre,
Mme Wai Young (Vancouver-Sud),Conservateur,Contre,
M. Terence Young (Oakville),Conservateur,Contre,
