﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Champagne, François-Philippe – T2 2024"
Fournisseur,Description,Date,Total
Postes Canada,Affranchissement et colis postaux,2023/07/04,538.16
La Fabrique de la paroisse de Saint-Coeur-de-Marie,Publicité,2023/07/05,250.00
Christian St-Cyr Entretien ménager,Services de conciergerie et maintenance,2023/07/06,100.00
Télébec S.E.C,Service téléphonique mensuel,2023/07/07,116.42
P'tit Marché des Chenaux,Publicité,2023/07/10,500.00
Fabrique St-Coeur-de-Marie - St-Adelphe,Publicité,2023/07/11,150.00
Mini Putt Shawinigan-Sud,Publicité,2023/07/14,150.00
Centre Multiservices Communautiare Secteur St-Gérard des Laurentides,Publicité,2023/07/15,150.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/07/16,66.94
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/07/16,149.95
Auto Expo fou des bolides de Shawinigan-Sud,Publicité,2023/07/17,350.00
Cablevision du Nord de Québec Inc.,Internet pour les bureaux de circonscription,2023/07/20,104.95
Christian St-Cyr,Services de conciergerie et maintenance,2023/07/20,100.00
MultiCentre Jardin La Tuque,Cadeaux offerts à titre protocolaire,2023/07/21,88.00
FADOQ REGION-MAURICIE,Publicité,2023/07/24,304.41
9076-8557 Quebec Inc.,Location de bureau,2023/08/01,1300.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,98.40
Eau Labrador,Eau de source,2023/08/01,67.44
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.74
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.95
SOCIETE EN COMMANDITE CARREFOUR LA TUQUE (1995),Location de bureau,2023/08/01,552.00
Christian St-Cyr,Services de conciergerie et maintenance,2023/08/03,100.00
Télébec S.E.C,Service téléphonique mensuel,2023/08/07,110.55
Transport La Mule Express,Réparation de matériel de bureau,2023/08/08,440.00
Randonnée de Poker la Mule,Publicité,2023/08/12,500.00
Leucan Mauricie-Centre-du-Québec,Publicité,2023/08/13,250.00
J'ai mon appart',Publicité,2023/08/15,500.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/08/16,149.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/08/16,66.94
Icimédias Inc.,Publicité,2023/08/16,309.00
Alarmes Mauriciennes,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/08/17,192.00
Ass. des personnes aidantes de la Vallée-de-la-Batiscan,Publicité,2023/08/17,150.00
Christian St-Cyr,Services de conciergerie et maintenance,2023/08/17,100.00
Fabrique de la Paroisse St-Laurent-de-la-Moraine,Publicité,2023/08/17,150.00
Fabrique de la Paroisse St-Laurent-de-la-Moraine,Publicité,2023/08/17,150.00
Cablevision du Nord de Québec Inc.,Internet pour les bureaux de circonscription,2023/08/20,104.95
Leucan Mauricie-Centre-du-Québec,Publicité,2023/08/20,250.00
Club de BMX La Tuque,Publicité,2023/08/22,250.00
Icimédias Inc.,Publicité,2023/08/23,399.00
Postes Canada,Services de messagerie,2023/08/23,13.21
Bureau en gros 163,"Papeterie, fournitures et accessoires de bureau",2023/08/24,300.91
Coopérative de solidarité en habitation de saint-jean-des-piles,Publicité,2023/08/24,250.00
AQDR DES CHENAUX,Publicité,2023/08/25,235.00
Fleuriste La Bigarée,Cadeaux offerts à titre protocolaire,2023/08/30,72.00
Grandes-Piles,Publicité,2023/08/30,500.00
Christian St-Cyr,Services de conciergerie et maintenance,2023/08/31,100.00
PETANQUE-AMIS Trois-Rivières,Publicité,2023/08/31,250.00
9076-8557 Quebec Inc.,Location de bureau,2023/09/01,1300.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
SOCIETE EN COMMANDITE CARREFOUR LA TUQUE (1995),Location de bureau,2023/09/01,552.00
Télébec S.E.C,Service téléphonique mensuel,2023/09/07,115.66
Club de l`Âge d`Or St-Roch de Mékinac,Publicité,2023/09/11,250.00
Christian St-Cyr,Services de conciergerie et maintenance,2023/09/14,100.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/09/16,149.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/09/16,66.94
Emphase,Publicité,2023/09/18,150.00
Associtation des TCC,Publicité,2023/09/19,250.00
9076-8557 Quebec Inc.,Location de bureau,2023/10/01,1300.00
SOCIETE EN COMMANDITE CARREFOUR LA TUQUE (1995),Location de bureau,2023/10/01,552.00
