﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-05-16 15:00:34,1317,Motion de l’opposition (Déclaration d’une urgence environnementale et climatique),Rejetée,42,227,0,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-04-30 18:26:23,1301,"2e lecture du projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures",Adoptée,167,130,0,C-97
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Pour,42,1,2019-04-30 18:12:32,1300,"2e lecture du projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures (amendement motivé)",Rejetée,85,211,0,C-97
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-04-30 15:00:30,1299,Motion de l’opposition (Influence des entreprises sur le gouvernement),Rejetée,46,251,0,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-04-30 11:45:34,1298,"Attribution de temps pour le projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures",Adoptée,165,127,0,C-97
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-04-30 10:30:33,1297,Motion visant à passer à l’Ordre du jour,Adoptée,164,118,0,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Pour,42,1,2019-04-08 17:14:35,1286,"Adoption à l’étape du rapport du projet de loi C-82, Loi mettant en œuvre une convention multilatérale pour la mise en œuvre des mesures relatives aux conventions fiscales pour prévenir l'érosion de la base d'imposition et le transfert de bénéfices",Adoptée,270,0,8,C-82
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-04-08 15:30:58,1285,Motion des voies et moyens no 31,Adoptée,162,107,8,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-04-08 15:00:18,1284,Motion visant à passer à l’Ordre du jour,Adoptée,165,113,8,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-04-04 18:05:36,1283,Politique budgétaire,Adoptée,156,94,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Pour,42,1,2019-04-04 17:55:47,1282,Politique budgétaire (amendement),Rejetée,68,182,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-04-04 17:45:21,1281,Politique budgétaire (sous-amendement),Rejetée,25,228,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-04-03 18:00:05,1279,"2e lecture du projet de loi C-420, Loi modifiant le Code canadien du travail, la Loi sur les langues officielles et la Loi canadienne sur les sociétés par actions",Rejetée,42,240,2,C-420
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-04-03 15:50:36,1278,Motion visant à passer à l’Ordre du jour,Adoptée,162,120,2,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-03-20 18:26:00,1050,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,64,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-03-20 18:25:26,1049,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,137,60,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-03-20 18:24:19,1048,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,119,57,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-03-20 18:23:47,1047,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,114,58,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-03-20 18:22:30,1046,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,119,57,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-03-20 18:21:34,1045,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,121,59,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-03-20 18:20:35,1044,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,120,53,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-03-20 18:19:01,1043,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,119,49,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-03-20 18:18:53,1042,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,143,50,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-03-20 18:17:14,1041,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,51,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-03-20 18:16:45,1040,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,134,50,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-03-20 18:15:08,1039,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,136,49,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-03-20 18:14:32,1038,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,129,52,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-03-20 18:13:37,1037,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,49,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-03-20 18:12:31,1036,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,138,53,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-03-20 18:09:35,1033,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,150,53,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-03-20 18:08:32,1032,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,154,48,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-03-20 18:07:15,1031,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,152,53,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-03-20 18:06:43,1030,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,146,51,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-03-20 18:04:43,1028,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,143,50,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-03-20 17:59:46,1023,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,157,53,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-03-20 17:58:18,1022,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,168,52,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-03-20 17:57:35,1021,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,165,53,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-03-20 17:56:17,1020,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,158,53,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-03-20 17:55:32,1019,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,158,52,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-03-20 17:54:53,1018,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,158,52,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-03-20 17:53:51,1017,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,163,52,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-03-20 17:52:13,1016,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,166,50,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-03-20 17:51:42,1015,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,174,45,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-03-20 17:50:11,1014,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,172,41,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-03-20 17:47:39,1011,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,192,89,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-03-20 17:45:07,1010,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,201,93,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-03-20 17:46:11,1009,"3e lecture et adoption du projet de loi C-369, Loi modifiant la Loi sur les lettres de change, la Loi d’interprétation et le Code canadien du travail (Journée nationale de la vérité et de la réconciliation)",Adoptée,211,87,6,C-369
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Pour,42,1,2019-03-20 17:44:52,1008,Motion de l’opposition (Démission du Cabinet de la députée de Vancouver Granville),Rejetée,134,160,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Pour,42,1,2019-03-19 16:25:48,1007,Affaires émanant du gouvernement no 27 (Instruction à FOPO concernant le projet de loi S-203),Rejetée,85,222,6,S-203
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Pour,42,1,2019-02-27 15:15:00,1003,Affaires émanant des députés M-206 (Instruction au Comité permanent de la Santé (condition physique et niveau d’activité physique des jeunes)),Adoptée,257,36,2,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Pour,42,1,2019-02-27 15:05:00,1002,"Affaires émanant des députés M-194 (Instruction au Comité permanent des ressources humaines, du développement des compétences, du développement social et de la condition des personnes handicapées (précarité de l’emploi au Canada))",Adoptée,293,0,2,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-02-26 11:15:08,997,"Atribution de temps pour le projet de loi ,",Adoptée,166,120,4,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Pour,42,1,2019-02-20 18:35:06,994,"2e lecture du projet de loi C-91, Loi concernant les langues autochtones",Adoptée,279,1,4,C-91
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-02-20 16:45:00,993,"Attribution de temps pour le projet de loi C-91, Loi concernant les langues autochtones",Adoptée,158,120,4,C-91
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Pour,42,1,2019-02-20 15:10:09,992,Motion de l’opposition (Allégations d’ingérence politique),Rejetée,134,160,4,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Pour,42,1,2019-02-20 15:00:23,991,Motion de l’opposition (Allégations d’ingérence politique) (amendement),Rejetée,133,159,4,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Pour,42,1,2019-02-05 15:10:47,988,Motion de l’opposition (Taxes et impôts),Rejetée,77,217,2,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-02-05 15:00:11,987,Motion de l’opposition (Crise du logement au Canada),Rejetée,46,248,2,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-01-29 17:40:39,986,"Motion relative aux amendements du Sénat au projet de loi C-57,Loi modifiant la Loi fédérale sur le développement durable",Adoptée,165,127,0,C-57
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Pour,42,1,2019-01-29 17:30:30,985,Motion de l’opposition (Plan pour l’élimination du déficit),Rejetée,82,212,0,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Pour,42,1,2018-12-13 15:35:37,984,"Motion relative aux amendements du Sénat au projet de loi C-76,Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs",Adoptée,257,0,2,C-76
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Pour,42,1,2018-12-13 15:25:17,983,"Motion relative aux amendements du Sénat au projet de loi C-76,Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement)",Rejetée,68,189,2,C-76
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Pour,42,1,2018-12-13 15:15:36,982,Motion portant production de documents P-15 (Documents relatifs à la réception à la résidence du haut-commissaire du Canada en Inde),Rejetée,97,163,2,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2018-12-12 15:15:32,979,"Affaires émanant des députés M-163 (Ambassadeur des femmes, de la paix et de la sécurité)",Adoptée,212,84,2,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2018-12-11 11:30:28,978,"Attribution de temps pour le projet de loi C-21, Loi modifiant la Loi sur les douanes",Adoptée,164,120,2,C-21
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2018-12-05 16:20:04,975,"2e lecture du projet de loi C-392, Loi modifiant la Loi sur l’aéronautique, la Loi sur les ports de pêche et de plaisance et d’autres lois (application du droit provincial)",Rejetée,46,236,4,C-392
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Pour,42,1,2018-12-05 16:10:00,974,Affaires émanant des députés M-151 (Stratégie nationale afin de lutter contre la pollution par les plastiques),Adoptée,288,0,4,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Pour,42,1,2018-12-05 16:00:00,973,18e rapport du Comité permanent de la citoyenneté et de l'immigration,Adoptée,290,0,4,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2018-12-05 15:50:02,972,"3e lecture et adoption du projet de loi C-90, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2019",Adoptée,157,134,4,C-90
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2018-12-05 15:40:46,971,"Adoption à l’étape du rapport du projet de loi C-90, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2019",Adoptée,157,134,4,C-90
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2018-12-05 15:30:00,970,"2e lecture du projet de loi C-90, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2019",Adoptée,157,133,4,C-90
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2018-12-05 15:20:03,969,Adoption d’un budget,Adoptée,157,131,4,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Pour,42,1,2018-12-05 15:10:00,968,Motion de l’opposition (Politiques économiques défaillantes du gouvernement),Rejetée,85,205,4,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2018-12-03 19:15:48,967,"3e lecture et adoption du projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,163,113,0,C-86
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2018-12-03 19:05:00,966,"3e lecture et adoption du projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,169,108,0,C-86
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Pour,42,1,2018-12-03 18:55:03,965,"Projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (nouveau renvoi à un comité)",Rejetée,115,162,0,C-86
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2018-12-03 18:45:00,964,"3e lecture et adoption du projet de loi C-75, Loi modifiant le Code criminel, la Loi sur le système de justice pénale pour les adolescents et d'autres lois et apportant des modifications corrélatives à certaines lois",Adoptée,167,106,0,C-75
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Pour,42,1,2018-11-28 15:30:48,963,"2e lecture du projet de loi C-405, Loi modifiant la Loi de 1985 sur les normes de prestation de pension et la Loi sur les arrangements avec les créanciers des compagnies (régimes de pension)",Rejetée,81,205,0,C-405
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Pour,42,1,2018-11-28 15:20:04,962,"Affaires émanant des députés M-177 (Instruction au Comité permanent des transports, de l’infrastructure et des collectivités (écoles de pilotage au Canada))",Adoptée,288,0,0,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2018-11-28 15:10:07,961,"Affaires émanant des députés M-177 (Instruction au Comité permanent des transports, de l’infrastructure et des collectivités (écoles de pilotage au Canada)) (amendement)",Rejetée,45,240,0,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2018-11-23 12:12:45,945,Motion visant à passer à l’Ordre du jour,Adoptée,161,63,8,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2018-11-23 11:05:07,944,Motion de clôture,Adoptée,162,70,8,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Pour,42,1,2018-11-21 17:00:06,942,Affaires émanant des députés M-189 (Don d’organes et de tissus),Adoptée,267,0,0,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2018-11-20 18:15:24,941,"Adoption à l’étape du rapport du projet de loi C-75, Loi modifiant le Code criminel, la Loi sur le système de justice pénale pour les adolescents et d'autres lois et apportant des modifications corrélatives à certaines lois",Adoptée,175,118,0,C-75
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Pour,42,1,2018-11-20 18:05:53,940,"Projet de loi C-75, Loi modifiant le Code criminel, la Loi sur le système de justice pénale pour les adolescents et d'autres lois et apportant des modifications corrélatives à certaines lois (amendement à l'étape du rapport)",Rejetée,118,176,0,C-75
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Pour,42,1,2018-11-20 15:00:53,939,Motion de l’opposition (Retour à l'équilibre budgétaire),Rejetée,85,211,0,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Pour,42,1,2018-11-07 19:15:50,936,"2e lecture du projet de loi C-316, Loi modifiant la Loi sur l’Agence du revenu du Canada (donneurs d’organes)",Adoptée,272,0,2,C-316
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Pour,42,1,2018-11-07 19:05:26,935,"3e lecture et adoption du projet de loi C-376, Loi désignant le mois d’avril comme Mois du patrimoine sikh",Adoptée,273,0,2,C-376
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2018-11-07 18:55:43,934,"3e lecture et adoption du projet de loi C-375, Loi modifiant le Code criminel (rapport présentenciel)",Adoptée,198,76,2,C-375
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Pour,42,1,2018-11-07 18:45:22,933,"2e lecture du projet de loi C-85, Loi modifiant la Loi de mise en oeuvre de l’Accord de libre-échange Canada-Israël et apportant des modifications connexes à d’autres lois",Adoptée,270,1,2,C-85
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2018-11-06 18:45:20,932,"2e lecture du projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,167,129,0,C-86
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2018-11-06 18:35:36,931,"2e lecture du projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,175,121,0,C-86
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Pour,42,1,2018-11-06 18:25:12,930,"2e lecture du projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement motivé)",Rejetée,83,212,0,C-86
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Pour,42,1,2018-11-06 15:10:00,929,Motion de l’opposition (Normes de service pour les anciens combattants canadiens),Adoptée,301,0,0,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Pour,42,1,2018-10-30 18:15:19,924,Affaires émanant des députés M-155 (Mois du patrimoine philippin),Adoptée,290,0,2,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Pour,42,1,2018-10-30 18:05:24,923,Affaires émanant des députés M-161 (Instruction au Comité permanent de la sécurité publique et nationale (Programme de suspension du casier)),Adoptée,291,0,2,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2018-10-30 17:55:23,922,"3e lecture et adoption du projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs",Adoptée,196,95,2,C-76
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Pour,42,1,2018-10-30 17:45:43,921,"Projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (nouveau renvoi à un comité)",Rejetée,130,161,2,C-76
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2018-10-29 21:00:42,920,"Adoption à l’étape du rapport du projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs",Adoptée,197,89,6,C-76
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2018-10-29 20:50:19,919,"Projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement à l'étape du rapport)",Rejetée,41,245,6,C-76
