﻿"Members – Detailed Travel Expenditures Report – Erskine-Smith, Nathaniel – Q4 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0243904,2022/12/14,2022/12/15,"Balasubramaniam, Suwathie",Employee,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Toronto,,,,,,,
T0243969,2022/12/14,2022/12/15,"Kara, Shairose",Employee,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Toronto,,,,,,,
T0242730,2022/12/14,2022/12/16,,,,,,,687.2800,366.6200,0.0000,1.0000,0,0,1053.90
T0242730,2022/12/14,2022/12/16,"Spears, Alex",Employee,To travel to/from constituency and Ottawa,2022/12/14,Toronto,Ottawa,,,,,,,
T0242730,2022/12/14,2022/12/16,"Spears, Alex",Employee,To travel to/from constituency and Ottawa,2022/12/16,Ottawa,Toronto,,,,,,,
T0243074,2022/12/28,2023/01/03,,,,,,,477.3200,0.0000,0.0000,1.0000,0,0,477.32
T0243074,2022/12/28,2023/01/03,"Durkin, Cameron",Employee,To travel to/from constituency and Ottawa,2022/12/28,Ottawa,Toronto,,,,,,,
T0243074,2022/12/28,2023/01/03,"Durkin, Cameron",Employee,To travel to/from constituency and Ottawa,2023/01/03,Toronto,Ottawa,,,,,,,
T0245975,2023/01/01,2023/01/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0245975,2023/01/01,2023/01/31,"Erskine-Smith, Nathaniel",Member,Secondary Residence,2023/01/01,Gatineau,Gatineau,,,,,,,
T0245976,2023/01/01,2023/01/31,,,,,,,0.0000,44.5300,0.0000,0,0,0,44.53
T0245976,2023/01/01,2023/01/31,"Erskine-Smith, Nathaniel",Member,Secondary Residence,2023/01/01,Gatineau,Gatineau,,,,,,,
T0247376,2023/02/01,2023/02/28,,,,,,,0.0000,1400.0000,0.0000,0,0,0,1400.00
T0247376,2023/02/01,2023/02/28,"Erskine-Smith, Nathaniel",Member,Secondary Residence,2023/02/01,Gatineau,Gatineau,,,,,,,
T0249417,2023/02/01,2023/02/28,,,,,,,0.0000,44.5300,0.0000,0,0,0,44.53
T0249417,2023/02/01,2023/02/28,"Erskine-Smith, Nathaniel",Member,Secondary Residence,2023/02/01,Gatineau,Gatineau,,,,,,,
T0247754,2023/02/15,2023/02/16,,,,,,,461.2400,0.0000,163.3000,1.0000,0,0,624.54
T0247754,2023/02/15,2023/02/16,"Erskine-Smith, Nathaniel",Member,To travel to/from constituency and Ottawa,2023/02/15,Toronto,Ottawa,,,,,,,
T0247754,2023/02/15,2023/02/16,"Erskine-Smith, Nathaniel",Member,To travel to/from constituency and Ottawa,2023/02/16,Ottawa,Toronto,,,,,,,
T0248211,2023/02/16,2023/02/26,,,,,,,562.3700,0.0000,0.0000,1.0000,0,0,562.37
T0248211,2023/02/16,2023/02/26,"Durkin, Cameron",Employee,To travel to/from constituency and Ottawa,2023/02/16,Ottawa,Toronto,,,,,,,
T0248211,2023/02/16,2023/02/26,"Durkin, Cameron",Employee,To travel to/from constituency and Ottawa,2023/02/26,Toronto,Ottawa,,,,,,,
T0248210,2023/02/27,2023/03/18,,,,,,,226.4400,0.0000,0.0000,0.5000,0,0,226.44
T0248210,2023/02/27,2023/03/18,"Durkin, Cameron",Employee,To travel to/from constituency and Ottawa,2023/02/27,Ottawa,Toronto,,,,,,,
T0248210,2023/02/27,2023/03/18,"Durkin, Cameron",Employee,To travel to/from constituency and Ottawa,2023/03/18,Toronto,Ottawa,,,,,,,
T0248983,2023/03/01,2023/03/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0248983,2023/03/01,2023/03/31,"Erskine-Smith, Nathaniel",Member,Secondary Residence,2023/03/01,Gatineau,Gatineau,,,,,,,
T0248232,2023/03/24,2023/03/25,,,,,,,642.6400,0.0000,0.0000,1.0000,0,0,642.64
T0248232,2023/03/24,2023/03/25,,Designated Traveller,To travel to/from constituency and Ottawa,2023/03/24,Toronto,Ottawa,,,,,,,
T0248226,2023/03/24,2023/03/25,,,,,,,696.5000,0.0000,56.3800,1.0000,0,0,752.88
T0248226,2023/03/24,2023/03/25,"Erskine-Smith, Nathaniel",Member,To travel to/from constituency and Ottawa,2023/03/24,Toronto,Ottawa,,,,,,,
T0248232,2023/03/24,2023/03/25,,Designated Traveller,To travel to/from constituency and Ottawa,2023/03/25,Ottawa,Toronto,,,,,,,
T0248226,2023/03/24,2023/03/25,"Erskine-Smith, Nathaniel",Member,To travel to/from constituency and Ottawa,2023/03/24,Ottawa,Toronto,,,,,,,
T0248984,2023/03/28,2023/03/29,,,,,,,687.2800,0.0000,163.3000,1.0000,0,0,850.58
T0248984,2023/03/28,2023/03/29,"Erskine-Smith, Nathaniel",Member,To travel to/from constituency and Ottawa,2023/03/28,Toronto,Ottawa,,,,,,,
T0248984,2023/03/28,2023/03/29,"Erskine-Smith, Nathaniel",Member,To travel to/from constituency and Ottawa,2023/03/29,Ottawa,Toronto,,,,,,,
