﻿"Députés – Rapport détaillé sur les frais de déplacement – Ng, Mary – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255168,2023/04/07,2023/04/07,,,,,,,42.0000,0.0000,0.0000,0,0.0000,0,42.00
T0255168,2023/04/07,2023/04/07,"Ng, Hon. Mary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/07,Niagara Falls,Toronto,,,,,,,
T0255176,2023/04/11,2023/06/28,,,,,,,23.1000,0.0000,0.0000,0.0000,0,0,23.10
T0255176,2023/04/11,2023/06/28,"Yaqubian, Fowzieh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/21,Markham,Markham,,,,,,,
T0255176,2023/04/11,2023/06/28,"Yaqubian, Fowzieh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/21,Markham,Markham,,,,,,,
T0255176,2023/04/11,2023/06/28,"Yaqubian, Fowzieh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/28,Markham,Markham,,,,,,,
T0255176,2023/04/11,2023/06/28,"Yaqubian, Fowzieh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/28,Markham,Markham,,,,,,,
T0255176,2023/04/11,2023/06/28,"Yaqubian, Fowzieh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Markham,Markham,,,,,,,
T0255176,2023/04/11,2023/06/28,"Yaqubian, Fowzieh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Markham,Markham,,,,,,,
T0255316,2023/04/15,2023/06/24,,,,,,,247.5900,0.0000,0.0000,0.0000,0.0000,0,247.59
T0255316,2023/04/15,2023/06/24,"Li Feng, Elizabeth",Employé,Participation à un évènement avec le député,2023/04/15,Toronto,Markham,,,,,,,
T0255316,2023/04/15,2023/06/24,"Li Feng, Elizabeth",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/04/23,Mississauga,Markham,,,,,,,
T0255316,2023/04/15,2023/06/24,"Li Feng, Elizabeth",Employé,Participation à un évènement avec le député,2023/04/29,Toronto,Markham,,,,,,,
T0255316,2023/04/15,2023/06/24,"Li Feng, Elizabeth",Employé,Participation à un évènement avec le député,2023/04/29,Markham,Toronto,,,,,,,
T0255316,2023/04/15,2023/06/24,"Li Feng, Elizabeth",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Markham,Richmond Hill,,,,,,,
T0255316,2023/04/15,2023/06/24,"Li Feng, Elizabeth",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Richmond Hill,Markham,,,,,,,
T0255316,2023/04/15,2023/06/24,"Li Feng, Elizabeth",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/20,Markham,Markham,,,,,,,
T0255316,2023/04/15,2023/06/24,"Li Feng, Elizabeth",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/20,Markham,Markham,,,,,,,
T0255316,2023/04/15,2023/06/24,"Li Feng, Elizabeth",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/05,Markham,Toronto,,,,,,,
T0255316,2023/04/15,2023/06/24,"Li Feng, Elizabeth",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/05,Toronto,Markham,,,,,,,
T0255316,2023/04/15,2023/06/24,"Li Feng, Elizabeth",Employé,Participation à un évènement avec le député,2023/05/27,Toronto,Toronto,,,,,,,
T0255316,2023/04/15,2023/06/24,"Li Feng, Elizabeth",Employé,Participation à un évènement avec le député,2023/04/15,Markham,Toronto,,,,,,,
T0255316,2023/04/15,2023/06/24,"Li Feng, Elizabeth",Employé,Participation à un évènement avec le député,2023/05/27,Toronto,Toronto,,,,,,,
T0255316,2023/04/15,2023/06/24,"Li Feng, Elizabeth",Employé,Participation à un évènement avec le député,2023/06/10,Toronto,Markham,,,,,,,
T0255316,2023/04/15,2023/06/24,"Li Feng, Elizabeth",Employé,Participation à un évènement avec le député,2023/06/10,Markham,Markham,,,,,,,
T0255316,2023/04/15,2023/06/24,"Li Feng, Elizabeth",Employé,Participation à un évènement avec le député,2023/06/10,Markham,Markham,,,,,,,
T0255316,2023/04/15,2023/06/24,"Li Feng, Elizabeth",Employé,Participation à un évènement avec le député,2023/06/17,Toronto,Richmond Hill,,,,,,,
T0255316,2023/04/15,2023/06/24,"Li Feng, Elizabeth",Employé,Participation à un évènement avec le député,2023/06/17,Richmond Hill,Toronto,,,,,,,
T0255316,2023/04/15,2023/06/24,"Li Feng, Elizabeth",Employé,Participation à un évènement avec le député,2023/06/24,Markham,Toronto,,,,,,,
T0255316,2023/04/15,2023/06/24,"Li Feng, Elizabeth",Employé,Participation à un évènement avec le député,2023/06/24,Toronto,Markham,,,,,,,
T0255316,2023/04/15,2023/06/24,"Li Feng, Elizabeth",Employé,Participation à un évènement avec le député,2023/04/15,Toronto,Toronto,,,,,,,
T0255316,2023/04/15,2023/06/24,"Li Feng, Elizabeth",Employé,Participation à un évènement avec le député,2023/04/15,Toronto,Markham,,,,,,,
T0255316,2023/04/15,2023/06/24,"Li Feng, Elizabeth",Employé,Participation à un évènement avec le député,2023/04/15,Markham,Toronto,,,,,,,
T0255316,2023/04/15,2023/06/24,"Li Feng, Elizabeth",Employé,Participation à un évènement avec le député,2023/04/21,Toronto,Markham,,,,,,,
T0255316,2023/04/15,2023/06/24,"Li Feng, Elizabeth",Employé,Participation à un évènement avec le député,2023/04/21,Markham,Markham,,,,,,,
T0255316,2023/04/15,2023/06/24,"Li Feng, Elizabeth",Employé,Participation à un évènement avec le député,2023/04/23,Toronto,Markham,,,,,,,
T0255316,2023/04/15,2023/06/24,"Li Feng, Elizabeth",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/04/23,Markham,Mississauga,,,,,,,
T0254933,2023/04/23,2023/04/26,,,,,,,1007.5400,0.0000,137.1400,1.0000,0,0,1144.68
T0254933,2023/04/23,2023/04/26,"Ng, Hon. Mary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Toronto,Ottawa,,,,,,,
T0254933,2023/04/23,2023/04/26,"Ng, Hon. Mary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/26,Ottawa,Toronto,,,,,,,
T0256128,2023/04/26,2023/05/26,,,,,,,0.0000,57.8500,0.0000,0,0,0,57.85
T0256128,2023/04/26,2023/05/26,"Ng, Hon. Mary",Député,Résidence secondaire,2023/04/26,Ottawa,Ottawa,,,,,,,
T0253704,2023/05/10,2023/06/09,,,,,,,0.0000,178.9100,0.0000,0,0,0,178.91
T0253704,2023/05/10,2023/06/09,"Ng, Hon. Mary",Député,Résidence secondaire,2023/05/10,Ottawa,Ottawa,,,,,,,
T0254946,2023/05/11,2023/05/12,,,,,,,382.4800,0.0000,68.5700,0.5000,0,0,451.05
T0254946,2023/05/11,2023/05/12,"Ng, Hon. Mary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Toronto,,,,,,,
T0254949,2023/05/15,2023/05/18,,,,,,,958.9800,0.0000,152.6300,1.0000,0,0,1111.61
T0254949,2023/05/15,2023/05/18,"Ng, Hon. Mary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Toronto,Ottawa,,,,,,,
T0254949,2023/05/15,2023/05/18,"Ng, Hon. Mary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Toronto,,,,,,,
T0254951,2023/05/29,2023/06/02,,,,,,,958.9800,0.0000,173.9700,1.0000,0,0,1132.95
T0254951,2023/05/29,2023/06/02,"Ng, Hon. Mary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Toronto,Ottawa,,,,,,,
T0254951,2023/05/29,2023/06/02,"Ng, Hon. Mary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Toronto,,,,,,,
T0254952,2023/06/05,2023/06/05,,,,,,,425.4700,0.0000,0.0000,0.5000,0,0,425.47
T0254952,2023/06/05,2023/06/05,"Ng, Hon. Mary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Toronto,Ottawa,,,,,,,
T0254954,2023/06/10,2023/06/11,,,,,,,912.5500,0.0000,0.0000,1.0000,0,0,912.55
T0254954,2023/06/10,2023/06/11,"Ng, Hon. Mary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/10,Toronto,Ottawa,,,,,,,
T0254954,2023/06/10,2023/06/11,"Ng, Hon. Mary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Ottawa,Toronto,,,,,,,
T0256291,2023/06/10,2023/07/09,,,,,,,0.0000,178.9100,0.0000,0,0,0,178.91
T0256291,2023/06/10,2023/07/09,"Ng, Hon. Mary",Député,Résidence secondaire,2023/06/10,Ottawa,Ottawa,,,,,,,
T0256315,2023/06/12,2023/06/16,,,,,,,425.4700,0.0000,142.1000,0.5000,0,0,567.57
T0256315,2023/06/12,2023/06/16,"Ng, Hon. Mary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0255182,2023/06/13,2023/06/16,,,,,,,0.0000,0.0000,284.2000,0.0000,0,0,284.20
T0255182,2023/06/13,2023/06/16,"Li Feng, Elizabeth",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Toronto,Ottawa,,,,,,,
T0255181,2023/06/13,2023/06/16,,,,,,,0.0000,0.0000,105.2700,0.0000,0,0,105.27
T0255181,2023/06/13,2023/06/16,"McLeish, Matthew",Stagiaire parlementaire,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Toronto,Ottawa,,,,,,,
T0255191,2023/06/13,2023/06/16,,,,,,,0.0000,489.9600,273.5300,0.0000,0,0,763.49
T0255191,2023/06/13,2023/06/16,"Shum, Wendy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Toronto,Ottawa,,,,,,,
T0255185,2023/06/13,2023/06/16,,,,,,,0.0000,489.9600,284.2000,0.0000,0,0,774.16
T0255185,2023/06/13,2023/06/16,"Yaqubian, Fowzieh",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Toronto,Ottawa,,,,,,,
T0255329,2023/06/13,2023/06/16,,,,,,,1052.5300,489.9600,199.8700,1.0000,0,0,1742.36
T0255329,2023/06/13,2023/06/16,"Sritharan, Haroon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Toronto,Ottawa,,,,,,,
T0255329,2023/06/13,2023/06/16,"Sritharan, Haroon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0256310,2023/06/19,2023/06/24,,,,,,,772.6800,0.0000,236.7900,1.0000,0,0,1009.47
T0256310,2023/06/19,2023/06/24,"Ng, Hon. Mary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Toronto,Ottawa,,,,,,,
T0256310,2023/06/19,2023/06/24,"Ng, Hon. Mary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/24,Ottawa,Toronto,,,,,,,
T0258131,2023/06/26,2023/07/26,,,,,,,0.0000,61.9400,0.0000,0,0,0,61.94
T0258131,2023/06/26,2023/07/26,"Ng, Hon. Mary",Député,Résidence secondaire,2023/06/26,Ottawa,Ottawa,,,,,,,
T0258271,2023/07/01,2023/08/26,,,,,,,77.9700,0.0000,0.0000,0.0000,0.0000,0,77.97
T0258271,2023/07/01,2023/08/26,"Shum, Wendy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Markham,Toronto,,,,,,,
T0258273,2023/07/01,2023/08/26,,,,,,,98.5700,0.0000,0.0000,0.0000,0.0000,0,98.57
T0258273,2023/07/01,2023/08/26,"Li Feng, Elizabeth",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Markham,Toronto,,,,,,,
T0258273,2023/07/01,2023/08/26,"Li Feng, Elizabeth",Employé,Participation à un évènement avec le député,2023/08/12,Markham,Toronto,,,,,,,
T0258271,2023/07/01,2023/08/26,"Shum, Wendy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Richmond Hill,Markham,,,,,,,
T0258271,2023/07/01,2023/08/26,"Shum, Wendy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Markham,Richmond Hill,,,,,,,
T0258273,2023/07/01,2023/08/26,"Li Feng, Elizabeth",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Markham,Richmond Hill,,,,,,,
T0258273,2023/07/01,2023/08/26,"Li Feng, Elizabeth",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Richmond Hill,Markham,,,,,,,
T0258271,2023/07/01,2023/08/26,"Shum, Wendy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Richmond Hill,Toronto,,,,,,,
T0258273,2023/07/01,2023/08/26,"Li Feng, Elizabeth",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Markham,Richmond Hill,,,,,,,
T0258271,2023/07/01,2023/08/26,"Shum, Wendy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Toronto,Markham,,,,,,,
T0258273,2023/07/01,2023/08/26,"Li Feng, Elizabeth",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Richmond Hill,Toronto,,,,,,,
T0258271,2023/07/01,2023/08/26,"Shum, Wendy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/20,Markham,Toronto,,,,,,,
T0258271,2023/07/01,2023/08/26,"Shum, Wendy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/20,Toronto,Markham,,,,,,,
T0258273,2023/07/01,2023/08/26,"Li Feng, Elizabeth",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Toronto,Markham,,,,,,,
T0258271,2023/07/01,2023/08/26,"Shum, Wendy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Markham,Markham,,,,,,,
T0258273,2023/07/01,2023/08/26,"Li Feng, Elizabeth",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Markham,Markham,,,,,,,
T0258271,2023/07/01,2023/08/26,"Shum, Wendy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Markham,Markham,,,,,,,
T0258273,2023/07/01,2023/08/26,"Li Feng, Elizabeth",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Markham,Markham,,,,,,,
T0258273,2023/07/01,2023/08/26,"Li Feng, Elizabeth",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Toronto,Markham,,,,,,,
T0258271,2023/07/01,2023/08/26,"Shum, Wendy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Toronto,Markham,,,,,,,
T0258273,2023/07/01,2023/08/26,"Li Feng, Elizabeth",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/12,Markham,Markham,,,,,,,
T0258271,2023/07/01,2023/08/26,"Shum, Wendy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/12,Markham,Markham,,,,,,,
T0258271,2023/07/01,2023/08/26,"Shum, Wendy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/12,Markham,Markham,,,,,,,
T0258273,2023/07/01,2023/08/26,"Li Feng, Elizabeth",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/12,Markham,Markham,,,,,,,
T0258271,2023/07/01,2023/08/26,"Shum, Wendy",Employé,Participation à un évènement avec le député,2023/07/22,Markham,Markham,,,,,,,
T0258273,2023/07/01,2023/08/26,"Li Feng, Elizabeth",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/22,Markham,Markham,,,,,,,
T0258271,2023/07/01,2023/08/26,"Shum, Wendy",Employé,Participation à un évènement avec le député,2023/07/22,Markham,Markham,,,,,,,
T0258273,2023/07/01,2023/08/26,"Li Feng, Elizabeth",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/22,Markham,Markham,,,,,,,
T0258273,2023/07/01,2023/08/26,"Li Feng, Elizabeth",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/08,Markham,Markham,,,,,,,
T0258271,2023/07/01,2023/08/26,"Shum, Wendy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/08,Markham,Markham,,,,,,,
T0258271,2023/07/01,2023/08/26,"Shum, Wendy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/08,Markham,Markham,,,,,,,
T0258273,2023/07/01,2023/08/26,"Li Feng, Elizabeth",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/08,Markham,Markham,,,,,,,
T0258271,2023/07/01,2023/08/26,"Shum, Wendy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Markham,Richmond Hill,,,,,,,
T0258273,2023/07/01,2023/08/26,"Li Feng, Elizabeth",Employé,Participation à un évènement avec le député,2023/08/12,Toronto,Markham,,,,,,,
T0257256,2023/07/10,2023/08/09,,,,,,,0.0000,158.3300,0.0000,0,0,0,158.33
T0257256,2023/07/10,2023/08/09,"Ng, Hon. Mary",Député,Résidence secondaire,2023/07/10,Ottawa,Ottawa,,,,,,,
T0256934,2023/07/20,2023/07/20,,,,,,,86.9600,0.0000,0.0000,0.5000,0,0,86.96
T0256934,2023/07/20,2023/07/20,"Parkinson, Christian",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/20,Ottawa,Markham,,,,,,,
T0258277,2023/07/24,2023/08/29,,,,,,,26.1400,0.0000,0.0000,0.0000,0,0,26.14
T0258277,2023/07/24,2023/08/29,"Yaqubian, Fowzieh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/25,Markham,Markham,,,,,,,
T0258277,2023/07/24,2023/08/29,"Yaqubian, Fowzieh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/25,Markham,Markham,,,,,,,
T0258277,2023/07/24,2023/08/29,"Yaqubian, Fowzieh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/25,Markham,Markham,,,,,,,
T0258277,2023/07/24,2023/08/29,"Yaqubian, Fowzieh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/25,Markham,Markham,,,,,,,
T0258277,2023/07/24,2023/08/29,"Yaqubian, Fowzieh",Employé,Participation à un évènement avec le député,2023/08/29,Markham,Markham,,,,,,,
T0258277,2023/07/24,2023/08/29,"Yaqubian, Fowzieh",Employé,Participation à un évènement avec le député,2023/08/29,Markham,Markham,,,,,,,
200699124,2023/08/01,2023/08/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200699124,2023/08/01,2023/08/31,"Ng, Hon. Mary",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0258138,2023/08/14,2023/08/15,,,,,,,0.0000,287.1200,162.5000,0,0.0000,0,449.62
T0258138,2023/08/14,2023/08/15,"Ng, Hon. Mary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/14,Toronto,Blue Mountains (Grey),,,,,,,
200709932,2023/09/01,2023/09/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200709932,2023/09/01,2023/09/30,"Ng, Hon. Mary",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716569,2023/10/01,2023/10/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200716569,2023/10/01,2023/10/31,"Ng, Hon. Mary",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
