﻿Event ID,Host First Name,Host Last Name,Purpose of Hospitality,Event Date,Location,Supplier,Total of Attendees,Total,Comments
3HOS_10523,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, N.D.P. Caucus",2023/02/08,"Ottawa, Ontario ",House of Commons Food Services,35,92.00,
3HOS_10524,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, Quebec Liberal Caucus",2023/02/15,"Ottawa, Ontario ",House of Commons Food Services,45,85.00,
3HOS_10525,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, National Liberal Caucus",2023/02/15,"Ottawa, Ontario ",House of Commons Food Services,190,502.50,
3HOS_10526,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, Atlantic Liberal Caucus",2023/02/15,"Ottawa, Ontario ",House of Commons Food Services,25,30.60,
3HOS_10527,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, CPC Regional Caucus",2023/02/15,"Ottawa, Ontario ",House of Commons Food Services,10,25.50,
3HOS_10528,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, National Conservative Caucus",2023/02/15,"Ottawa, Ontario ",House of Commons Food Services,130,502.00,
3HOS_10529,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, N.D.P. Caucus",2023/02/15,"Ottawa, Ontario ",House of Commons Food Services,35,92.00,
3HOS_10530,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, Alberta Conservative Caucus",2023/02/15,"Ottawa, Ontario ",House of Commons Food Services,35,62.90,
3HOS_10534,"Acting Clerk, House of Commons (Eric Janse)",,Provide a working meal during a BOIE meeting,2023/02/16,"Ottawa, Ontario ",House of Commons Food Services,14,422.50,
3HOS_10536,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,Provide food and beverages in the lobbies,2023/02/28,"Ottawa, Ontario ",House of Commons Food Services,128,"30,093.35","The number of attendees is estimated based on the average number of meals requested per sitting day for February 2023 (13 sitting days, including 3 late sittings)."
3HOS_10542,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, National Liberal Caucus",2023/03/08,"Ottawa, Ontario ",House of Commons Food Services,190,502.50,
3HOS_10543,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, Atlantic Liberal Caucus",2023/03/08,"Ottawa, Ontario ",House of Commons Food Services,25,30.60,
3HOS_10544,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, CPC Regional Caucus",2023/03/08,"Ottawa, Ontario ",House of Commons Food Services,10,25.50,
3HOS_10545,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, National Conservative Caucus",2023/03/08,"Ottawa, Ontario ",House of Commons Food Services,130,502.00,
3HOS_10546,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, N.D.P. Caucus",2023/03/08,"Ottawa, Ontario ",House of Commons Food Services,35,92.00,
3HOS_10547,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, Alberta Conservative Caucus",2023/03/08,"Ottawa, Ontario ",House of Commons Food Services,35,62.90,
3HOS_10548,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, Quebec Liberal Caucus",2023/03/08,"Ottawa, Ontario ",House of Commons Food Services,45,94.25,
3HOS_10561,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, Atlantic Liberal Caucus",2023/03/22,"Ottawa, Ontario ",House of Commons Food Services,25,30.60,
3HOS_10562,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, CPC Regional Caucus",2023/03/22,"Ottawa, Ontario ",House of Commons Food Services,10,28.82,
3HOS_10563,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, National Conservative Caucus",2023/03/22,"Ottawa, Ontario ",House of Commons Food Services,130,502.00,
3HOS_10564,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, N.D.P. Caucus",2023/03/22,"Ottawa, Ontario ",House of Commons Food Services,35,92.00,
3HOS_10565,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, Alberta Conservative Caucus",2023/03/22,"Ottawa, Ontario ",House of Commons Food Services,35,62.90,
3HOS_10566,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, Quebec Liberal Caucus",2023/03/22,"Ottawa, Ontario ",House of Commons Food Services,45,85.00,
3HOS_10567,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, National Liberal Caucus",2023/03/22,"Ottawa, Ontario ",House of Commons Food Services,190,502.50,
3HOS_10568,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, Quebec Liberal Caucus",2023/03/29,"Ottawa, Ontario ",House of Commons Food Services,45,85.00,
3HOS_10569,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, National Liberal Caucus",2023/03/29,"Ottawa, Ontario ",House of Commons Food Services,190,502.50,
3HOS_10570,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, Atlantic Liberal Caucus",2023/03/29,"Ottawa, Ontario ",House of Commons Food Services,25,30.60,
3HOS_10571,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, CPC Regional Caucus",2023/03/29,"Ottawa, Ontario ",House of Commons Food Services,10,25.50,
3HOS_10572,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, National Conservative Caucus",2023/03/29,"Ottawa, Ontario ",House of Commons Food Services,130,502.00,
3HOS_10573,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, N.D.P. Caucus",2023/03/29,"Ottawa, Ontario ",House of Commons Food Services,35,92.00,
3HOS_10574,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, Alberta Conservative Caucus",2023/03/29,"Ottawa, Ontario ",House of Commons Food Services,35,62.90,
3HOS_10575,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,Provide food and beverages in the lobbies,2023/03/31,"Ottawa, Ontario ",House of Commons Food Services,136,"34,648.65","The number of attendees is estimated based on the average number of meals requested per sitting day for March 2023 (14 sitting days, including 3 late sittings)."
3HOS_10583,Étienne,Bédard,Meal provided during critical IT incident,2022/10/14,"Ottawa, Ontario ",Seasons Pizza,15,366.00,
3HOS_10549,Jacqueline,Biron,Host a corporate event,2023/02/26,"Ottawa, Ontario ",House of Commons Food Services,0,132.75,
3HOS_10504,Isabelle,Breton,Host training or professional development activities,2023/02/15,"Ottawa, Ontario ",Tasha's fine Foods,32,"1,168.20",
3HOS_10535,Isabelle,Breton,Host training or professional development activities,2023/02/21,"Ottawa, Ontario ",House of Commons Food Services,37,"1,615.00",
3HOS_10554,Isabelle,Breton,Host training or professional development activities,2023/03/14,"Ottawa, Ontario ",House of Commons Food Services,34,"1,197.00",
3HOS_10551,Stéphanie,Charron,Host a meeting,2023/03/28,"Ottawa, Ontario ",House of Commons Food Services,5,213.65,
3HOS_10550,Michel,Denault,Host a protocol event,2023/03/24,"Ottawa, Ontario ",House of Commons Food Services,16,571.20,
3HOS_10488,Benoit,Dicaire,Meal provided during critical IT incident,2022/10/14,"Ottawa, Ontario ",Seasons Pizza,15,334.50,
3HOS_10489,Benoit,Dicaire,Meal provided during critical IT incident,2022/10/16,"Ottawa, Ontario ",St-Hubert Hull,15,392.06,
3HOS_10515,Benoit,Dicaire,Host a meeting,2023/03/02,"Ottawa, Ontario ",House of Commons Food Services,300,"2,053.60",
3HOS_10516,Benoit,Dicaire,Host a meeting,2023/03/02,"Ottawa, Ontario ",House of Commons Food Services,300,"1,158.20",
3HOS_10579,Elena,Fantaneanu,Meal provided during critical IT incident,2022/10/14,"Ottawa, Ontario ",A&W,12,285.99,
3HOS_10531,Miriam,Fleury,Host a corporate event,2023/01/25,"Ottawa, Ontario ",House of Commons Food Services,35,151.10,
3HOS_10503,Natalie,Foster,Host a meeting,2023/02/28,"Ottawa, Ontario ",House of Commons Food Services,20,199.00,
3HOS_10580,Chris,Gagné,Meal provided during critical IT incident,2022/10/14,"Ottawa, Ontario ",Pizza Pizza,30,306.97,
3HOS_10430,Stéphanie,Haché,Host corporate training,2023/02/22,"Ottawa, Ontario ",House of Commons Food Services,35,122.60,
3HOS_10431,Stéphanie,Haché,Host corporate training,2023/02/23,"Ottawa, Ontario ",House of Commons Food Services,35,174.30,
3HOS_10432,Catherine,Hobbins,Host training or professional development activities,2022/11/30,"Ottawa, Ontario ",House of Commons Food Services,25,177.05,
3HOS_10495,Catherine,Hobbins,Host training or professional development activities,2023/02/22,"Ottawa, Ontario ",House of Commons Food Services,23,159.05,
3HOS_10499,Diana,Iafelice,Host a corporate event,2022/10/25,"Ottawa, Ontario ",House of Commons Food Services,28,600.90,
3HOS_10556,Diana,Iafelice,Host a corporate event,2023/02/23,"Ottawa, Ontario ",Bytown Catering,26,553.24,
3HOS_10555,Diana,Iafelice,Host a corporate event,2023/03/02,"Ottawa, Ontario ",House of Commons Food Services,25,677.75,
3HOS_10557,Diana,Iafelice,Host a corporate event,2023/03/21,"Ottawa, Ontario ",Bytown Catering,27,370.55,
3HOS_10494,Camelia,Iliut,Meal provided during critical IT incident,2022/10/14,"Ottawa, Ontario ","St-Hubert Saint Laurent, Starbucks Coffee, Sansotei Ramen, Chipotle",20,418.80,
3HOS_10399,Eric,Janse,Host a meeting,2022/11/08,"Ottawa, Ontario ",House of Commons Food Services,35,799.70,
3HOS_10490,Eric,Janse,Host a corporate event,2023/01/19,"Ottawa, Ontario ",House of Commons Food Services,30,966.70,
3HOS_10491,Eric,Janse,Host a corporate event,2023/01/24,"Ottawa, Ontario ",House of Commons Food Services,275,"9,291.00",
3HOS_10496,Robin,Kells,Host training or professional development activities,2023/01/24,"Ottawa, Ontario ",House of Commons Food Services,37,923.15,
3HOS_10470,Rebekah,Kletke,Host a recognition event,2022/12/06,"Ottawa, Ontario ",House of Commons Food Services,35,172.85,
3HOS_10539,Susan,Kulba,Host a meeting,2023/03/13,"Ottawa, Ontario ",House of Commons Food Services,25,"1,159.07",
3HOS_10409,Michelle,Laframboise,Host a meeting,2022/10/25,"Ottawa, Ontario ",Tim Hortons,12,35.47,
3HOS_10410,Michelle,Laframboise,Host a meeting,2022/10/31,"Ottawa, Ontario ",House of Commons Food Services,180,131.25,
3HOS_10469,Michelle,Laframboise,Host a meeting,2022/12/20,"Ottawa, Ontario ",House of Commons Food Services,182,"1,031.00",
3HOS_10478,Michelle,Laframboise,Host a recognition event,2023/01/10,"Ottawa, Ontario ",House of Commons Food Services,40,190.05,
3HOS_10486,Michelle,Laframboise,Host training or professional development activities,2023/01/12,"Ottawa, Ontario ",House of Commons Food Services,22,434.00,
3HOS_10479,Alicia,Low,Host a corporate event,2022/06/20,"Ottawa, Ontario ",House of Commons Food Services,22,240.90,
3HOS_10578,Ian,McDonald,Host a corporate event,2023/02/01,"Ottawa, Ontario ",House of Commons Food Services,75,746.25,
3HOS_10560,Patrick,McDonell,Host a meeting,2023/03/31,"Ottawa, Ontario ",House of Commons Food Services,7,308.50,
3HOS_10501,Sadia,Mia,Host a corporate event,2022/11/02,"Ottawa, Ontario ",House of Commons Food Services,81,640.00,
3HOS_10559,Francis,Morin,Host a recognition event,2023/03/15,"Ottawa, Ontario ",House of Commons Food Services,75,126.00,
3HOS_10420,Erica,Pereira,Host a recognition event,2022/12/02,"Ottawa, Ontario ",House of Commons Food Services,48,"2,160.00",
3HOS_10497,Erica,Pereira,Host training or professional development activities,2023/01/10,"Ottawa, Ontario ",House of Commons Food Services,55,333.85,
3HOS_10487,Erica,Pereira,Host a recognition event,2023/01/24,"Ottawa, Ontario ","Amazon, Costco, House of Commons Food Services",47,326.09,
3HOS_10502,Charles,Robert,Host a corporate event,2022/11/07,"Ottawa, Ontario ",House of Commons Food Services,498,"4,522.50",
3HOS_10452,Charles,Robert,Host a corporate event,2022/12/20,"Ottawa, Ontario ",House of Commons Food Services,650,"17,048.65",
3HOS_10434,Paul,St George,Host a recognition event,2022/12/15,"Ottawa, Ontario ",House of Commons Food Services,100,"1,745.00",
3HOS_10513,Paul,St George,Host a meeting,2023/02/21,"Ottawa, Ontario ",House of Commons Food Services,22,152.90,
3HOS_10532,Paul,St George,Host a meeting,2023/02/27,"Ottawa, Ontario ",Fiazza,5,67.00,
3HOS_10540,Paul,St George,Host a meeting,2023/03/21,"Ottawa, Ontario ",House of Commons Food Services,160,550.70,
3HOS_10500,Martin,Stolzenberg,Host a corporate event,2022/09/27,"Ottawa, Ontario ",House of Commons Food Services,30,430.80,
3HOS_10581,Abraham,Wehbi,Meal provided during critical IT incident,2023/03/30,"Ottawa, Ontario ",Bronson Pizza,10,219.32,
