﻿"Members – Detailed Contract Expenditures Report – Ellis, Stephen – Q3 2024"
Supplier,Description,Date,Total
Grand & Toy,Cleaning Products,2023/10/31,384.79
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/10/31,155.32
Grand & Toy,Bulk Paper Purchases,2023/10/31,280.32
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,239.05
500 VENTURES LIMITED,Office Rental,2023/11/01,1300.00
Amherst & Area Chamber of Commerce,Advertising,2023/11/01,275.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,255.72
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,10.00
FNW Holdings LTD,Office Rental,2023/11/01,1500.00
Six Rivers Hope Centre Ministries,Advertising,2023/11/01,200.00
EASTLINK,Constituency Office Internet,2023/11/03,289.95
EASTLINK,Constituency Office Internet,2023/11/03,139.95
Parrsboro Band Association,Public Meeting Room Rentals,2023/11/03,100.00
Postes Canada,Postage and Parcel Post,2023/11/06,99.67
Parrsboro Radio Society,Advertising,2023/11/07,200.00
ROYAL CANDIAN LEGION - BRANCH 10,Advertising,2023/11/08,260.00
SALTWIRE NETWORK INC.,Advertising,2023/11/11,387.50
Advantages Advertising,Promotional Items,2023/11/13,2241.56
AllBusiness Online News Group,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/15,39.00
North Shore Recreational Centre,Advertising,2023/11/15,125.00
TOWN OF AMHERST,Advertising,2023/11/15,400.00
Dollarama,Office Decor,2023/11/17,31.25
Dollarama,Office Decor,2023/11/18,6.25
Atlantic Superstore,Spring Water,2023/11/19,6.99
Canada Post,"Postage, Parcel Post and Courier Services",2023/11/20,57.05
Walmart,Office Decor,2023/11/20,20.18
Atlantic Superstore,Spring Water,2023/11/22,6.99
Christmas Discounters Halifax,Office Decor,2023/11/22,23.96
Dollarama,"Office Supplies, Stationery and Accessories",2023/11/22,30.50
Dollarama,Office Decor,2023/11/22,12.50
ASE Print,Signage,2023/11/23,756.75
Dollarama,Office Decor,2023/11/28,37.50
Walmart,"Office Supplies, Stationery and Accessories",2023/11/28,3.98
Costco,"Office Supplies, Stationery and Accessories",2023/11/29,33.99
"SHORELINE JOURNAL, THE",Advertising,2023/11/29,247.00
Canva US Inc,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/30,185.40
Canva US Inc,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/30,185.40
Dollarama,Office Decor,2023/11/30,18.34
500 VENTURES LIMITED,Office Rental,2023/12/01,1300.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,40.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,255.72
Central Nova Scotia Civic Centre Society,Advertising,2023/12/01,700.00
FNW Holdings LTD,Office Rental,2023/12/01,1500.00
Six Rivers Hope Centre Ministries,Advertising,2023/12/01,200.00
testerdigital,Web Site Hosting/Domain Name,2023/12/01,432.00
EASTLINK,Constituency Office Internet,2023/12/03,44.96
EASTLINK,Constituency Office Internet,2023/12/03,289.95
Tantramar Community Radio Society,Advertising,2023/12/04,530.00
Postes Canada,Courier Services,2023/12/06,18.49
TRURO CURLING CLUB,Advertising,2023/12/07,200.00
SALTWIRE NETWORK INC.,Advertising,2023/12/09,387.50
Canadian Tire,Office Decor,2023/12/12,59.99
Postes Canada,Courier Services,2023/12/22,24.14
Postes Canada,Courier Services,2023/12/22,34.14
500 VENTURES LIMITED,Office Rental,2024/01/01,1300.00
FNW Holdings LTD,Office Rental,2024/01/01,1500.00
