﻿"Members – Detailed Contract Expenditures Report – Blaney, Rachel – Q2 2023"
Supplier,Description,Date,Total
Blanchard Security Inc.,Protection and Alarm Monitoring (Member's Office Budget),2022/07/01,131.85
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/07/01,270.25
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2022/07/01,168.41
Shaw Business,Constituency Office Internet,2022/07/02,156.78
Canada Post – Postes Canada,Postage and Parcel Post,2022/07/04,263.18
Canada Post – Postes Canada,Courier Services,2022/07/12,84.80
Canada Post – Postes Canada,Courier Services,2022/07/12,14.13
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/07/12,83.13
BC HYDRO,Public Utilities,2022/07/14,355.58
Canada Post,"Postage, Parcel Post and Courier Services",2022/07/15,130.30
TELUS Communications Inc.,Monthly Phone Service,2022/07/20,40.93
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/08/01,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/08/01,58.38
Nicholas Bodie,Office Rental Related Fees,2022/08/01,380.32
Nicholas Bodie,Office Rental,2022/08/01,1227.50
Parallel 50 Realty & Property Management Inc.,Office Rental,2022/08/01,1352.17
Parallel 50 Realty & Property Management Inc.,Office Rental Related Fees,2022/08/01,550.83
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/08/01,181.44
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2022/08/01,167.94
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2022/08/02,167.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/08/02,31.82
Southcott Communications,Advertising,2022/08/03,150.00
Staples,"Office Supplies, Stationery and Accessories",2022/08/05,28.28
North Island Eagle,Advertising,2022/08/08,199.00
Canada Post – Postes Canada,Postage and Parcel Post,2022/08/16,307.22
Powell River Kings,Advertising,2022/08/22,615.00
Canada Post – Postes Canada,Postage and Parcel Post,2022/08/29,131.86
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2022/08/31,2425.00
Peak Publishing Limited Partnership,Advertising,2022/08/31,385.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/09/01,58.24
Nicholas Bodie,Office Rental Related Fees,2022/09/01,380.32
Nicholas Bodie,Office Rental,2022/09/01,1227.50
Parallel 50 Realty & Property Management Inc.,Office Rental Related Fees,2022/09/01,550.83
Parallel 50 Realty & Property Management Inc.,Office Rental,2022/09/01,1352.17
Nicholas Bodie,Office Rental Related Fees,2022/10/01,380.32
Nicholas Bodie,Office Rental,2022/10/01,1227.50
Parallel 50 Realty & Property Management Inc.,Office Rental,2022/10/01,1352.17
Parallel 50 Realty & Property Management Inc.,Office Rental Related Fees,2022/10/01,550.83
