﻿"Members – Detailed Travel Expenditures Report – Perron, Yves – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0261146,2023/09/09,2023/09/30,"Beauchesne, André",Employee,To attend a constituency or community event,2023/09/22,Louiseville,Trois-Rivières,,,,,,,
T0261146,2023/09/09,2023/09/30,"Beauchesne, André",Employee,To attend a constituency or community event,2023/09/22,Trois-Rivières,Louiseville,,,,,,,
T0261146,2023/09/09,2023/09/30,"Beauchesne, André",Employee,To attend a constituency or community event,2023/09/26,Louiseville,Maskinongé,,,,,,,
T0261146,2023/09/09,2023/09/30,"Beauchesne, André",Employee,To attend a constituency or community event,2023/09/26,Maskinongé,Louiseville,,,,,,,
T0261146,2023/09/09,2023/09/30,"Beauchesne, André",Employee,To attend a constituency or community event,2023/09/29,Louiseville,Trois-Rivières,,,,,,,
T0261146,2023/09/09,2023/09/30,"Beauchesne, André",Employee,To attend a constituency or community event,2023/09/29,Trois-Rivières,Louiseville,,,,,,,
T0261146,2023/09/09,2023/09/30,"Beauchesne, André",Employee,To attend a constituency or community event,2023/09/30,Louiseville,Saint-Étienne-des-Grès,,,,,,,
T0260673,2023/09/11,2023/09/11,,,,,,,225.5400,0.0000,0.0000,1.0000,0,0,225.54
T0260673,2023/09/11,2023/09/11,"Perron, Yves",Member,To conduct constituency office business,2023/09/11,Saint-Félix-de-Valois,Québec,,,,,,,
T0260673,2023/09/11,2023/09/11,"Perron, Yves",Member,To conduct constituency office business,2023/09/11,Québec,Saint-Félix-de-Valois,,,,,,,
T0260170,2023/09/12,2023/09/13,,,,,,,166.7000,401.2500,143.6900,0,1.0000,0,711.64
T0260170,2023/09/12,2023/09/13,"Perron, Yves",Member,To conduct constituency office business,2023/09/12,Saint-Félix-de-Valois,Sherbrooke,,,,,,,
T0260170,2023/09/12,2023/09/13,"Perron, Yves",Member,To conduct constituency office business,2023/09/13,Sherbrooke,Saint-Félix-de-Valois,,,,,,,
T0261144,2023/09/12,2023/09/30,,,,,,,26.4800,0.0000,0.0000,0,0.0000,0,26.48
T0261144,2023/09/12,2023/09/30,"Coutu-Drainville, Zachary",Employee,To attend a constituency or community event,2023/09/12,La Visitation-de-l'Île-Dupas,Berthierville,,,,,,,
T0261144,2023/09/12,2023/09/30,"Coutu-Drainville, Zachary",Employee,To attend a constituency or community event,2023/09/12,Berthierville,La Visitation-de-l'Île-Dupas,,,,,,,
T0261144,2023/09/12,2023/09/30,"Coutu-Drainville, Zachary",Employee,To attend a constituency or community event,2023/09/30,La Visitation-de-l'Île-Dupas,Saint-Cuthbert,,,,,,,
T0261144,2023/09/12,2023/09/30,"Coutu-Drainville, Zachary",Employee,To attend a constituency or community event,2023/09/30,Saint-Cuthbert,La Visitation-de-l'Île-Dupas,,,,,,,
T0260680,2023/09/17,2023/09/22,,,,,,,278.0400,0.0000,342.0500,1.0000,0,0,620.09
T0260680,2023/09/17,2023/09/22,"Perron, Yves",Member,To travel to/from constituency and Ottawa,2023/09/17,Saint-Félix-de-Valois,Ottawa,,,,,,,
T0260680,2023/09/17,2023/09/22,"Perron, Yves",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Saint-Félix-de-Valois,,,,,,,
T0262607,2023/09/23,2023/09/24,,,,,,,155.8900,0.0000,133.2900,0.0000,0,0,289.18
T0262607,2023/09/23,2023/09/24,"Perron, Yves",Member,To attend a constituency or community event,2023/09/23,Saint-Félix-de-Valois,Saint-Alexis-des-Monts,,,,,,,
T0262607,2023/09/23,2023/09/24,"Perron, Yves",Member,To attend a constituency or community event,2023/09/24,Saint-Sévère,Saint-Félix-de-Valois,,,,,,,
T0262607,2023/09/23,2023/09/24,"Perron, Yves",Member,To attend a constituency or community event,2023/09/23,Saint-Alexis-des-Monts,Saint-Paulin,,,,,,,
T0262607,2023/09/23,2023/09/24,"Perron, Yves",Member,To attend a constituency or community event,2023/09/23,Saint-Paulin,Sainte-Angèle-de-Prémont,,,,,,,
T0262607,2023/09/23,2023/09/24,"Perron, Yves",Member,To attend a constituency or community event,2023/09/23,Sainte-Angèle-de-Prémont,Charette,,,,,,,
T0262607,2023/09/23,2023/09/24,"Perron, Yves",Member,To attend a constituency or community event,2023/09/23,Charette,Saint-Félix-de-Valois,,,,,,,
T0262607,2023/09/23,2023/09/24,"Perron, Yves",Member,To attend a constituency or community event,2023/09/24,Saint-Félix-de-Valois,Sainte-Angèle-de-Prémont,,,,,,,
T0262607,2023/09/23,2023/09/24,"Perron, Yves",Member,To attend a constituency or community event,2023/09/24,Sainte-Angèle-de-Prémont,Sainte-Ursule,,,,,,,
T0262607,2023/09/23,2023/09/24,"Perron, Yves",Member,To attend a constituency or community event,2023/09/24,Sainte-Ursule,Yamachiche,,,,,,,
T0262607,2023/09/23,2023/09/24,"Perron, Yves",Member,To attend a constituency or community event,2023/09/24,Yamachiche,Saint-Sévère,,,,,,,
T0260695,2023/09/25,2023/09/28,,,,,,,278.0400,0.0000,373.3000,1.0000,0,0,651.34
T0260695,2023/09/25,2023/09/28,"Perron, Yves",Member,To travel to/from constituency and Ottawa,2023/09/25,Saint-Félix-de-Valois,Ottawa,,,,,,,
T0260695,2023/09/25,2023/09/28,"Perron, Yves",Member,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,Saint-Félix-de-Valois,,,,,,,
T0260697,2023/09/29,2023/09/30,,,,,,,159.8200,0.0000,0.0000,0.0000,0,0,159.82
T0260697,2023/09/29,2023/09/30,"Perron, Yves",Member,To attend a constituency or community event,2023/09/29,Saint-Félix-de-Valois,Saint-Boniface,,,,,,,
T0260697,2023/09/29,2023/09/30,"Perron, Yves",Member,To attend a constituency or community event,2023/09/29,Saint-Boniface,Saint-Félix-de-Valois,,,,,,,
T0260697,2023/09/29,2023/09/30,"Perron, Yves",Member,To attend a constituency or community event,2023/09/30,Saint-Félix-de-Valois,Louiseville,,,,,,,
T0260697,2023/09/29,2023/09/30,"Perron, Yves",Member,To attend a constituency or community event,2023/09/30,Louiseville,Saint-Étienne-des-Grès,,,,,,,
T0260697,2023/09/29,2023/09/30,"Perron, Yves",Member,To attend a constituency or community event,2023/09/30,Saint-Étienne-des-Grès,Saint-Paulin,,,,,,,
T0260697,2023/09/29,2023/09/30,"Perron, Yves",Member,To attend a constituency or community event,2023/09/30,Saint-Paulin,Saint-Félix-de-Valois,,,,,,,
T0263290,2023/10/01,2023/10/28,,,,,,,302.4100,0.0000,52.6400,0.0000,0.0000,0,355.05
T0263290,2023/10/01,2023/10/28,"Beauchesne, André",Employee,To attend a constituency or community event,2023/10/01,Trois-Rivières,Louiseville,,,,,,,
T0263290,2023/10/01,2023/10/28,"Beauchesne, André",Employee,To attend a constituency or community event,2023/10/16,Louiseville,Trois-Rivières,,,,,,,
T0263290,2023/10/01,2023/10/28,"Beauchesne, André",Employee,To attend a conference,2023/10/20,Trois-Rivières,La Visitation-de-l'Île-Dupas,,,,,,,
T0263290,2023/10/01,2023/10/28,"Beauchesne, André",Employee,To attend a conference,2023/10/20,La Visitation-de-l'Île-Dupas,Trois-Rivières,,,,,,,
T0263290,2023/10/01,2023/10/28,"Beauchesne, André",Employee,To attend a constituency or community event,2023/10/26,Trois-Rivières,Louiseville,,,,,,,
T0263290,2023/10/01,2023/10/28,"Beauchesne, André",Employee,To attend a constituency or community event,2023/10/26,Louiseville,Trois-Rivières,,,,,,,
T0263290,2023/10/01,2023/10/28,"Beauchesne, André",Employee,To attend a constituency or community event,2023/10/28,Trois-Rivières,Louiseville,,,,,,,
T0263290,2023/10/01,2023/10/28,"Beauchesne, André",Employee,To attend a constituency or community event,2023/10/28,Louiseville,Trois-Rivières,,,,,,,
T0263290,2023/10/01,2023/10/28,"Beauchesne, André",Employee,To attend a constituency or community event,2023/10/01,Louiseville,Trois-Rivières,,,,,,,
T0263290,2023/10/01,2023/10/28,"Beauchesne, André",Employee,To attend a constituency or community event,2023/10/02,Trois-Rivières,Louiseville,,,,,,,
T0263290,2023/10/01,2023/10/28,"Beauchesne, André",Employee,To attend a constituency or community event,2023/10/02,Louiseville,Trois-Rivières,,,,,,,
T0263290,2023/10/01,2023/10/28,"Beauchesne, André",Employee,To attend a constituency or community event,2023/10/04,Louiseville,Trois-Rivières,,,,,,,
T0263290,2023/10/01,2023/10/28,"Beauchesne, André",Employee,To attend a constituency or community event,2023/10/08,Trois-Rivières,Louiseville,,,,,,,
T0263290,2023/10/01,2023/10/28,"Beauchesne, André",Employee,To attend a constituency or community event,2023/10/08,Louiseville,Trois-Rivières,,,,,,,
T0263290,2023/10/01,2023/10/28,"Beauchesne, André",Employee,To attend a constituency or community event,2023/10/16,Louiseville,Sainte-Angèle-de-Prémont,,,,,,,
T0263290,2023/10/01,2023/10/28,"Beauchesne, André",Employee,To attend a constituency or community event,2023/10/16,Sainte-Angèle-de-Prémont,Louiseville,,,,,,,
T0262615,2023/10/01,2023/10/31,,,,,,,0.0000,1654.0100,0.0000,0,0,0,1654.01
T0262615,2023/10/01,2023/10/31,"Perron, Yves",Member,Secondary Residence,2023/10/01,Gatineau,Gatineau,,,,,,,
T0262604,2023/10/02,2023/10/05,,,,,,,282.9700,0.0000,452.6800,1.0000,0,0,735.65
T0262604,2023/10/02,2023/10/05,"Perron, Yves",Member,To travel to/from constituency and Ottawa,2023/10/02,Saint-Félix-de-Valois,Ottawa,,,,,,,
T0262604,2023/10/02,2023/10/05,"Perron, Yves",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Saint-Félix-de-Valois,,,,,,,
T0263283,2023/10/04,2023/10/27,,,,,,,70.8600,0.0000,0.0000,0.0000,0.0000,0,70.86
T0263283,2023/10/04,2023/10/27,"Coutu-Drainville, Zachary",Employee,To attend a constituency or community event,2023/10/04,La Visitation-de-l'Île-Dupas,Saint-Damien,,,,,,,
T0263283,2023/10/04,2023/10/27,"Coutu-Drainville, Zachary",Employee,To attend a constituency or community event,2023/10/04,Saint-Damien,La Visitation-de-l'Île-Dupas,,,,,,,
T0263283,2023/10/04,2023/10/27,"Coutu-Drainville, Zachary",Employee,To attend a constituency or community event,2023/10/22,La Visitation-de-l'Île-Dupas,Berthierville,,,,,,,
T0263283,2023/10/04,2023/10/27,"Coutu-Drainville, Zachary",Employee,To attend a constituency or community event,2023/10/22,Berthierville,La Visitation-de-l'Île-Dupas,,,,,,,
T0263283,2023/10/04,2023/10/27,"Coutu-Drainville, Zachary",Employee,To attend a constituency or community event,2023/10/20,Louiseville,Sainte-Angèle-de-Prémont,,,,,,,
T0263283,2023/10/04,2023/10/27,"Coutu-Drainville, Zachary",Employee,To attend a constituency or community event,2023/10/20,Sainte-Angèle-de-Prémont,Louiseville,,,,,,,
T0262600,2023/10/16,2023/10/19,,,,,,,282.9700,0.0000,430.9400,1.0000,0,0,713.91
T0262600,2023/10/16,2023/10/19,"Perron, Yves",Member,To travel to/from constituency and Ottawa,2023/10/16,Saint-Félix-de-Valois,Ottawa,,,,,,,
T0262600,2023/10/16,2023/10/19,"Perron, Yves",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Saint-Félix-de-Valois,,,,,,,
T0262602,2023/10/19,2023/10/20,,,,,,,210.2100,155.4500,67.7100,0,1.0000,0,433.37
T0262602,2023/10/19,2023/10/20,"Perron, Yves",Member,To attend a conference,2023/10/19,Ottawa,Saint-Rémi,,,,,,,
T0262602,2023/10/19,2023/10/20,"Perron, Yves",Member,To attend a conference,2023/10/20,Saint-Rémi,Saint-Félix-de-Valois,,,,,,,
T0263279,2023/10/29,2023/11/02,,,,,,,282.9700,0.0000,491.2100,1.0000,0,0,774.18
T0263279,2023/10/29,2023/11/02,"Perron, Yves",Member,To travel to/from constituency and Ottawa,2023/10/29,Saint-Félix-de-Valois,Ottawa,,,,,,,
T0263279,2023/10/29,2023/11/02,"Perron, Yves",Member,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,Saint-Félix-de-Valois,,,,,,,
T0264988,2023/11/01,2023/11/30,,,,,,,0.0000,1603.2200,0.0000,0,0,0,1603.22
T0264988,2023/11/01,2023/11/30,"Perron, Yves",Member,Secondary Residence,2023/11/01,Gatineau,Gatineau,,,,,,,
T0263694,2023/11/05,2023/11/09,,,,,,,282.9700,0.0000,491.2100,1.0000,0,0,774.18
T0263694,2023/11/05,2023/11/09,"Perron, Yves",Member,To travel to/from constituency and Ottawa,2023/11/05,Saint-Félix-de-Valois,Ottawa,,,,,,,
T0263694,2023/11/05,2023/11/09,"Perron, Yves",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Saint-Félix-de-Valois,,,,,,,
T0265612,2023/11/10,2023/11/26,,,,,,,143.2200,0.0000,0.0000,0.0000,0,0,143.22
T0265612,2023/11/10,2023/11/26,"Beauchesne, André",Employee,To attend a constituency or community event,2023/11/10,Louiseville,Trois-Rivières,,,,,,,
T0265612,2023/11/10,2023/11/26,"Beauchesne, André",Employee,To attend a constituency or community event,2023/11/12,Trois-Rivières,Louiseville,,,,,,,
T0265612,2023/11/10,2023/11/26,"Beauchesne, André",Employee,To attend a constituency or community event,2023/11/12,Louiseville,Trois-Rivières,,,,,,,
T0265612,2023/11/10,2023/11/26,"Beauchesne, André",Employee,To attend a constituency or community event,2023/11/12,Trois-Rivières,Sainte-Ursule,,,,,,,
T0265612,2023/11/10,2023/11/26,"Beauchesne, André",Employee,To attend a constituency or community event,2023/11/12,Sainte-Ursule,Trois-Rivières,,,,,,,
T0265612,2023/11/10,2023/11/26,"Beauchesne, André",Employee,To attend a constituency or community event,2023/11/12,Trois-Rivières,Trois-Rivières,,,,,,,
T0265612,2023/11/10,2023/11/26,"Beauchesne, André",Employee,To attend a constituency or community event,2023/11/12,Trois-Rivières,Trois-Rivières,,,,,,,
T0265612,2023/11/10,2023/11/26,"Beauchesne, André",Employee,To attend a constituency or community event,2023/11/12,Louiseville,Trois-Rivières,,,,,,,
T0265593,2023/11/19,2023/11/30,,,,,,,282.9700,0.0000,393.4800,1.0000,0,0,676.45
T0265593,2023/11/19,2023/11/30,"Perron, Yves",Member,To travel to/from constituency and Ottawa,2023/11/19,Saint-Félix-de-Valois,Ottawa,,,,,,,
T0265593,2023/11/19,2023/11/30,"Perron, Yves",Member,To travel to/from constituency and Ottawa,2023/11/30,Ottawa,Saint-Félix-de-Valois,,,,,,,
T0265595,2023/12/03,2023/12/08,,,,,,,282.9700,0.0000,447.4500,1.0000,0,0,730.42
T0265595,2023/12/03,2023/12/08,"Perron, Yves",Member,To travel to/from constituency and Ottawa,2023/12/03,Saint-Félix-de-Valois,Ottawa,,,,,,,
T0265595,2023/12/03,2023/12/08,"Perron, Yves",Member,To travel to/from constituency and Ottawa,2023/12/08,Ottawa,Saint-Félix-de-Valois,,,,,,,
T0265670,2023/12/05,2023/12/06,,,,,,,448.7100,237.3200,105.2900,1.0000,0,0,791.32
T0265670,2023/12/05,2023/12/06,"Vadnais-Lapierre, Thierry",Employee,To attend a conference,2023/12/05,Ottawa,Québec,,,,,,,
T0265670,2023/12/05,2023/12/06,"Vadnais-Lapierre, Thierry",Employee,To attend a conference,2023/12/06,Québec,Ottawa,,,,,,,
