﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2019-04-10 18:00:56,1290,14e rapport du Comité permanent de la justice et des droits de la personne (amendement),Rejetée,127,157,8,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2019-04-09 18:25:39,1289,Motion de l’opposition (Vice-amiral Mark Norman),Rejetée,121,162,8,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2019-04-09 18:15:30,1288,"2e lecture du projet de loi C-88, Loi modifiant la Loi sur la gestion des ressources de la vallée du Mackenzie et la Loi fédérale sur les hydrocarbures et apportant des modifications corrélatives à d'autres lois",Adoptée,205,80,8,C-88
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2019-04-08 17:14:35,1286,"Adoption à l’étape du rapport du projet de loi C-82, Loi mettant en œuvre une convention multilatérale pour la mise en œuvre des mesures relatives aux conventions fiscales pour prévenir l'érosion de la base d'imposition et le transfert de bénéfices",Adoptée,270,0,8,C-82
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2019-04-08 15:30:58,1285,Motion des voies et moyens no 31,Adoptée,162,107,8,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2019-04-08 15:00:18,1284,Motion visant à passer à l’Ordre du jour,Adoptée,165,113,8,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2019-04-04 18:05:36,1283,Politique budgétaire,Adoptée,156,94,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2019-04-04 17:55:47,1282,Politique budgétaire (amendement),Rejetée,68,182,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2019-04-04 17:45:21,1281,Politique budgétaire (sous-amendement),Rejetée,25,228,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2019-04-04 10:33:27,1280,Motion visant à passer à l’Ordre du jour,Adoptée,152,97,2,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2019-04-03 18:00:05,1279,"2e lecture du projet de loi C-420, Loi modifiant le Code canadien du travail, la Loi sur les langues officielles et la Loi canadienne sur les sociétés par actions",Rejetée,42,240,2,C-420
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2019-04-02 10:35:36,1277,Motion visant à passer à l’Ordre du jour,Adoptée,158,115,0,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2019-04-01 15:45:35,1276,Motion visant à passer à l’Ordre du jour,Adoptée,157,108,2,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2019-03-19 16:25:48,1007,Affaires émanant du gouvernement no 27 (Instruction à FOPO concernant le projet de loi S-203),Rejetée,85,222,6,S-203
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2019-03-18 19:45:00,1006,"3e lecture et adoption du projet de loi C-83, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et une autre loi",Adoptée,167,123,4,C-83
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2019-03-18 18:28:22,1005,Motion visant à ajourner le débat,Adoptée,194,85,4,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2019-03-18 12:05:41,1004,"Adoption à l’étape du rapport du projet de loi C-84, Loi modifiant le Code criminel (bestialité et combats d'animaux)",Adoptée,284,0,4,C-84
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2019-02-27 15:15:00,1003,Affaires émanant des députés M-206 (Instruction au Comité permanent de la Santé (condition physique et niveau d’activité physique des jeunes)),Adoptée,257,36,2,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2019-02-27 15:05:00,1002,"Affaires émanant des députés M-194 (Instruction au Comité permanent des ressources humaines, du développement des compétences, du développement social et de la condition des personnes handicapées (précarité de l’emploi au Canada))",Adoptée,293,0,2,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2019-02-26 18:45:33,1001,"Adoption à l’étape du rapport du projet de loi C-83, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et une autre loi",Adoptée,164,122,4,C-83
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2019-02-26 18:35:17,1000,"Projet de loi C-83, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et une autre loi (amendement à l'étape du rapport)",Adoptée,169,117,4,C-83
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2019-02-26 18:25:18,999,"Projet de loi C-83, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et une autre loi (amendement à l'étape du rapport)",Adoptée,203,83,4,C-83
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2019-02-26 18:15:32,998,"Projet de loi C-83, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et une autre loi (amendement à l'étape du rapport)",Rejetée,122,162,4,C-83
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2019-02-26 11:15:08,997,"Atribution de temps pour le projet de loi ,",Adoptée,166,120,4,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2019-02-26 10:30:25,996,Motion visant à passer à l’Ordre du jour,Adoptée,166,111,4,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2019-02-25 18:30:49,995,Motion de l’opposition (Comparution du premier ministre devant le Comité permanent de la justice et des droits de la personne),Rejetée,106,155,2,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2019-02-06 17:55:10,990,Motion de l’opposition (Déclaration d’impôt unique au Québec),Rejetée,80,191,2,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2019-02-06 15:30:20,989,"Attribution de temps pour le projet de loi C-78, Loi modifiant la Loi sur le divorce, la Loi d'aide à l'exécution des ordonnances et des ententes familiales et la Loi sur la saisie-arrêt et la distraction de pensions et apportant des modifications corrélatives à une autre loi",Adoptée,163,106,2,C-78
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2019-02-05 15:10:47,988,Motion de l’opposition (Taxes et impôts),Rejetée,77,217,2,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2019-02-05 15:00:11,987,Motion de l’opposition (Crise du logement au Canada),Rejetée,46,248,2,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-12-11 11:30:28,978,"Attribution de temps pour le projet de loi C-21, Loi modifiant la Loi sur les douanes",Adoptée,164,120,2,C-21
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-12-10 18:05:22,977,"Motion relative aux amendements du Sénat au projet de loi C-51,Loi modifiant le Code criminel et la Loi sur le ministère de la Justice et apportant des modifications corrélatives à une autre loi",Adoptée,240,35,4,C-51
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-11-07 19:25:16,937,"2e lecture du projet de loi C-393, Loi modifiant la Loi sur le multiculturalisme canadien (non-application au Québec)",Rejetée,10,263,2,C-393
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-11-07 19:15:50,936,"2e lecture du projet de loi C-316, Loi modifiant la Loi sur l’Agence du revenu du Canada (donneurs d’organes)",Adoptée,272,0,2,C-316
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-11-07 19:05:26,935,"3e lecture et adoption du projet de loi C-376, Loi désignant le mois d’avril comme Mois du patrimoine sikh",Adoptée,273,0,2,C-376
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-11-07 18:55:43,934,"3e lecture et adoption du projet de loi C-375, Loi modifiant le Code criminel (rapport présentenciel)",Adoptée,198,76,2,C-375
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-11-07 18:45:22,933,"2e lecture du projet de loi C-85, Loi modifiant la Loi de mise en oeuvre de l’Accord de libre-échange Canada-Israël et apportant des modifications connexes à d’autres lois",Adoptée,270,1,2,C-85
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-11-06 18:45:20,932,"2e lecture du projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,167,129,0,C-86
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-11-06 18:35:36,931,"2e lecture du projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,175,121,0,C-86
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-11-06 18:25:12,930,"2e lecture du projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement motivé)",Rejetée,83,212,0,C-86
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-11-06 15:10:00,929,Motion de l’opposition (Normes de service pour les anciens combattants canadiens),Adoptée,301,0,0,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-11-06 11:47:31,928,"Attribution de temps pour le projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,165,125,0,C-86
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-11-06 10:36:59,927,Motion visant à passer à l’Ordre du jour,Adoptée,170,114,0,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-10-31 17:06:13,925,Motion d'ajournement de la Chambre,Rejetée,77,164,0,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-10-30 18:15:19,924,Affaires émanant des députés M-155 (Mois du patrimoine philippin),Adoptée,290,0,2,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-10-30 18:05:24,923,Affaires émanant des députés M-161 (Instruction au Comité permanent de la sécurité publique et nationale (Programme de suspension du casier)),Adoptée,291,0,2,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-10-30 17:55:23,922,"3e lecture et adoption du projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs",Adoptée,196,95,2,C-76
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-10-30 17:45:43,921,"Projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (nouveau renvoi à un comité)",Rejetée,130,161,2,C-76
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-10-29 21:00:42,920,"Adoption à l’étape du rapport du projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs",Adoptée,197,89,6,C-76
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-10-29 20:50:19,919,"Projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement à l'étape du rapport)",Rejetée,41,245,6,C-76
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-10-29 20:40:31,918,"Projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement à l'étape du rapport)",Rejetée,89,197,6,C-76
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-10-29 20:30:20,917,"Projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement à l'étape du rapport)",Rejetée,123,163,6,C-76
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-10-29 20:20:23,916,"Projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement à l'étape du rapport)",Rejetée,116,170,6,C-76
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-10-29 20:10:23,915,"Projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement à l'étape du rapport)",Adoptée,197,89,6,C-76
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-10-29 20:00:15,914,"Projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement à l'étape du rapport)",Rejetée,123,163,6,C-76
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-10-29 19:50:18,913,"Projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement à l'étape du rapport)",Rejetée,89,197,6,C-76
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-10-29 19:40:23,912,"Projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement à l'étape du rapport)",Rejetée,89,197,6,C-76
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-10-29 19:30:22,911,"Projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement à l'étape du rapport)",Rejetée,89,197,6,C-76
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-10-29 19:20:18,910,"Projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement à l'étape du rapport)",Rejetée,34,252,6,C-76
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-10-29 19:10:00,909,"Projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement à l'étape du rapport)",Rejetée,89,197,6,C-76
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-10-29 19:00:00,908,"Projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement à l'étape du rapport)",Rejetée,88,197,6,C-76
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-10-29 15:15:49,907,Motion des voies et moyens no 25,Adoptée,166,114,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-10-03 18:25:54,896,"Adoption à l’étape du rapport du projet de loi C-79, Loi portant mise en oeuvre de l'Accord de partenariat transpacifique global et progressiste entre le Canada, l'Australie, le Brunéi, le Chili, le Japon, la Malaisie, le Mexique, la Nouvelle-Zélande, le Pérou, Singapour et le Vietnam",Adoptée,232,42,4,C-79
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-10-03 18:15:35,895,"Projet de loi C-79, Loi portant mise en oeuvre de l'Accord de partenariat transpacifique global et progressiste entre le Canada, l'Australie, le Brunéi, le Chili, le Japon, la Malaisie, le Mexique, la Nouvelle-Zélande, le Pérou, Singapour et le Vietnam (amendement à l'étape du rapport)",Rejetée,42,232,4,C-79
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-10-03 18:05:52,894,"Projet de loi C-79, Loi portant mise en oeuvre de l'Accord de partenariat transpacifique global et progressiste entre le Canada, l'Australie, le Brunéi, le Chili, le Japon, la Malaisie, le Mexique, la Nouvelle-Zélande, le Pérou, Singapour et le Vietnam (amendement à l'étape du rapport)",Rejetée,42,232,4,C-79
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-10-02 15:15:00,889,Motion de l’opposition (Droit au logement en tant que droit de la personne),Rejetée,45,245,0,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-09-26 18:00:55,888,"2e lecture du projet de loi C-369, Loi modifiant la Loi sur les lettres de change, la Loi d’interprétation et le Code canadien du travail (Journée nationale des peuples autochtones)",Adoptée,202,79,0,C-369
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-09-25 17:45:32,887,Motion de l’opposition (Anciens combattants),Rejetée,127,151,0,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-09-24 18:45:28,886,"3e lecture et adoption du projet de loi C-71, Loi modifiant certaines lois et un règlement relatifs aux armes à feu",Adoptée,185,79,2,C-71
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-09-18 17:55:00,883,"2e lecture du projet de loi C-79, Loi portant mise en oeuvre de l'Accord de partenariat transpacifique global et progressiste entre le Canada, l'Australie, le Brunéi, le Chili, le Japon, la Malaisie, le Mexique, la Nouvelle-Zélande, le Pérou, Singapour et le Vietnam",Adoptée,242,48,2,C-79
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-09-18 17:45:00,882,"2e lecture du projet de loi C-79, Loi portant mise en oeuvre de l'Accord de partenariat transpacifique global et progressiste entre le Canada, l'Australie, le Brunéi, le Chili, le Japon, la Malaisie, le Mexique, la Nouvelle-Zélande, le Pérou, Singapour et le Vietnam (amendement motivé)",Rejetée,48,242,2,C-79
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-09-18 11:00:00,881,"Attribution de temps pour le projet de loi C-79, Loi portant mise en oeuvre de l'Accord de partenariat transpacifique global et progressiste entre le Canada, l'Australie, le Brunéi, le Chili, le Japon, la Malaisie, le Mexique, la Nouvelle-Zélande, le Pérou, Singapour et le Vietnam",Adoptée,256,44,2,C-79
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-20 16:10:57,880,"Adoption à l’étape du rapport du projet de loi C-71, Loi modifiant certaines lois et un règlement relatifs aux armes à feu",Adoptée,212,85,0,C-71
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-06-20 16:00:46,879,"Projet de loi C-71, Loi modifiant certaines lois et un règlement relatifs aux armes à feu (amendement à l'étape du rapport)",Rejetée,85,212,0,C-71
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-20 15:50:26,878,"3e lecture et adoption du projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois",Adoptée,169,131,0,C-69
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-20 15:40:13,877,"3e lecture et adoption du projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois",Adoptée,168,132,0,C-69
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-06-20 15:30:10,876,"3e lecture et adoption du projet de loi S-218, Loi instituant le Mois du patrimoine latino-américain",Adoptée,300,0,0,S-218
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-06-19 16:00:25,875,"Adoption à l’étape du rapport du projet de loi C-64, Loi concernant les épaves, les bâtiments délabrés, abandonnés ou dangereux et les opérations d'assistance",Adoptée,306,0,0,C-64
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-19 15:50:22,874,"Projet de loi C-64, Loi concernant les épaves, les bâtiments délabrés, abandonnés ou dangereux et les opérations d'assistance (amendement à l'étape du rapport)",Rejetée,48,257,0,C-64
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-19 15:40:31,873,"3e lecture et adoption du projet de loi C-59, Loi concernant des questions de sécurité nationale",Adoptée,176,129,0,C-59
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Pour,42,1,2018-06-19 15:30:52,872,"3e lecture et adoption du projet de loi C-59, Loi concernant des questions de sécurité nationale",Adoptée,259,47,0,C-59
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-19 15:10:53,870,"3e lecture et adoption du projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois (question préalable)",Adoptée,171,136,0,C-69
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-19 11:35:31,869,"Attribution de temps pour le projet de loi C-71, Loi modifiant certaines lois et un règlement relatifs aux armes à feu",Adoptée,168,122,0,C-71
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-18 15:15:50,868,"Motion relative aux amendements du Sénat au projet de loi C-45,Loi concernant le cannabis et modifiant la Loi réglementant certaines drogues et autres substances, le Code criminel et d'autres lois",Adoptée,205,82,0,C-45
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 23:46:46,867,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,157,52,6,
K. Kellie,Leitch,Ontario,Simcoe—Grey,Conservateur,Contre,42,1,2018-06-14 23:45:46,866,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,153,50,6,
