﻿"Members – Detailed Contract Expenditures Report – Virani, Arif – Q3 2023"
Supplier,Description,Date,Total
Canada Post – Postes Canada,Postage and Parcel Post,2022/10/07,303.71
BELL CANADA,Constituency Office Internet,2022/10/10,125.00
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2022/10/15,30.17
"Kannako, Lisa",Photography and Video Services,2022/10/16,250.00
Zoom,Image/Video Communications Services,2022/10/17,20.00
Toronto Hydro-Electric Systems Ltd.,Public Utilities,2022/10/20,183.61
Canada Post,"Postage, Parcel Post and Courier Services",2022/10/21,14.14
Protection Plus,Protection and Alarm Monitoring (Member's Office Budget),2022/10/21,83.70
Bell,Members’ Primary Residence Internet,2022/10/22,119.95
Meta Platforms Inc,Advertising,2022/10/23,473.34
Neighbur Inc.,Advertising,2022/10/25,450.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/10/28,165.59
Select Signs,Signage,2022/10/28,200.00
Shoppers,Cleaning Products,2022/10/28,59.60
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/10/31,37.12
House of Commons / Chambre des communes,Framing Done at the House of Commons,2022/10/31,43.94
Bonar Parkdale Presbyterian Church,Public Meeting Room Rentals,2022/11/01,150.00
"STRODS, JOHN",Office Rental,2022/11/01,2300.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/11/02,146.23
Shoppers,Cleaning Products,2022/11/02,7.98
Toronto Eco Cleaning,Janitorial Services and Maintenance,2022/11/08,210.00
Canada Post – Postes Canada,Courier Services,2022/11/09,7.26
Canada Post – Postes Canada,Courier Services,2022/11/09,30.72
BELL CANADA,Constituency Office Internet,2022/11/10,125.00
Canada Post – Postes Canada,Courier Services,2022/11/14,8.00
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2022/11/14,85.53
Canada Post – Postes Canada,Courier Services,2022/11/15,10.34
Canada Post – Postes Canada,Courier Services,2022/11/15,9.97
Canada Post – Postes Canada,Courier Services,2022/11/15,9.70
Parliamentary Boutique,"Office Supplies, Stationery and Accessories",2022/11/16,5.40
Zoom,Image/Video Communications Services,2022/11/17,20.00
Toronto Hydro-Electric Systems Ltd.,Public Utilities,2022/11/21,181.12
Canada Post – Postes Canada,Postage and Parcel Post,2022/11/28,303.80
IKEA,Cleaning Products,2022/11/29,43.97
Grand & Toy,Cleaning Products,2022/11/30,54.45
House of Commons / Chambre des communes,Framing Done at the House of Commons,2022/11/30,60.67
Pia Bouman School For Ballet and Creative Movement,Advertising,2022/12/01,205.00
"STRODS, JOHN",Office Rental,2022/12/01,2300.00
Victoria Fruit Market,Office Plants and Flowers,2022/12/01,40.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/12/02,144.77
House of Commons / Chambre des communes,Language Training,2022/12/13,87.54
Zoom,Professional Communication Services,2022/12/17,20.00
"STRODS, JOHN",Office Rental,2023/01/01,2300.00
