﻿"Members – Detailed Contract Expenditures Report – Généreux, Bernard – Q3 2024"
Supplier,Description,Date,Total
Purolator,"Postage, Parcel Post and Courier Services",2023/10/20,78.42
Postes Canada,Courier Services,2023/10/23,110.89
Fireside Labs LLC,Web Site Hosting/Domain Name,2023/10/24,11.42
PUROLATOR INC.,Postage and Parcel Post,2023/10/25,16.02
Cyberimpact,Professional Communication Services,2023/10/26,45.00
Mont Bel-Air,Spring Water,2023/10/27,8.75
Purolator,"Postage, Parcel Post and Courier Services",2023/10/27,37.34
Club des 50 ans et plus de Saint-Philippe-de-Néri,Advertising,2023/10/28,350.00
Le cyri-Lien,Advertising,2023/10/30,250.00
MDM PUBLICITÉ,Signage,2023/10/30,243.50
Caisse Desjardins de l'Anse de La Pocatière,Banking Fees and Cheque Orders,2023/10/31,62.40
Caisse Desjardins de l'Anse de La Pocatière,Banking Fees and Cheque Orders,2023/10/31,6.95
"Tremblay, Francis",Janitorial Services and Maintenance,2023/10/31,275.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,209.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,58.00
Buropro Citation,"Office Supplies, Stationery and Accessories",2023/11/01,12.78
Immeubles Alain J. Bérubé,Office Rental,2023/11/01,1500.00
MRC DE MONTMAGNY,Office Rental,2023/11/01,1108.63
Cogeco,Constituency Office Internet,2023/11/02,219.95
Fabrique Cap-Saint-Ignace,Advertising,2023/11/02,300.00
Purolator,"Postage, Parcel Post and Courier Services",2023/11/03,55.38
Ecole destroismaisons,Advertising,2023/11/06,350.00
Ville de la Pocatière,Advertising,2023/11/06,500.00
STERLING MARKING PRODUCTS INC,"Office Supplies, Stationery and Accessories",2023/11/08,78.00
Purolator,"Postage, Parcel Post and Courier Services",2023/11/10,25.18
Purolator,"Postage, Parcel Post and Courier Services",2023/11/10,15.04
Purolator,"Postage, Parcel Post and Courier Services",2023/11/10,15.04
Vidéotron,Constituency Office Cable,2023/11/10,126.95
Anim-Ô-Fête/Volet Collecte de fonds,Advertising,2023/11/15,200.00
INFODIMANCHE,Advertising,2023/11/15,420.00
"Mains Unies de Sainte-Euphémie, Les",Advertising,2023/11/15,250.00
"OIE BLANCHE, L'",Advertising,2023/11/15,327.50
"Placoteux, Le",Advertising,2023/11/15,296.00
Stratcom Tendances Inc.,Subject Matter Expert,2023/11/15,3982.00
Municipalité de Saint-Épiphane,Advertising,2023/11/16,50.00
Comité des Loisirs de Sainte-Lucie,Advertising,2023/11/17,300.00
CMATV,Constituency Office Internet,2023/11/18,95.00
Ville de Saint-Antonin,Advertising,2023/11/23,120.00
Mont Bel-Air,Spring Water,2023/11/24,8.75
TELE INTER-RIVES LTÉE,Photography and Video Services,2023/11/26,175.00
Bibliothèque La Source,Advertising,2023/11/27,500.00
Sani-Fontaines Inc.,Janitorial Services and Maintenance,2023/11/29,45.99
9077-5560 Québec Inc.,Office Decor,2023/11/30,245.00
Canva US Inc,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/30,185.40
CMATV,"Temporary, Administrative Services",2023/11/30,595.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,1001.28
"Tremblay, Francis",Janitorial Services and Maintenance,2023/11/30,275.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,142.14
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,209.84
Immeubles Alain J. Bérubé,Office Rental,2023/12/01,1569.00
MRC DE MONTMAGNY,Office Rental,2023/12/01,1008.70
Purolator,"Postage, Parcel Post and Courier Services",2023/12/01,15.04
Cogeco,Constituency Office Internet,2023/12/02,219.95
Chevalier de Colomb Conseil 3454 L'Islet,Advertising,2023/12/03,200.00
Municipalité de L'Isle-Verte,Advertising,2023/12/04,500.00
INFODIMANCHE,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/05,108.72
MUNICIPALITE DE BERTHIER-SUR-MER,Advertising,2023/12/07,114.98
Purolator,"Postage, Parcel Post and Courier Services",2023/12/08,29.96
Carrefour Jeunesse-Emploi de la MRC de Montmagny,Advertising,2023/12/15,300.00
Hydro-Québec,Public Utilities,2023/12/15,473.06
Purolator,"Postage, Parcel Post and Courier Services",2023/12/15,22.47
CMATV,Constituency Office Cable,2023/12/18,95.00
Club du Renouveau- Âge d'Or de St-Onésime,Advertising,2023/12/20,200.00
"OIE BLANCHE, L'",Advertising,2023/12/20,341.50
"OIE BLANCHE, L'",Advertising,2023/12/20,341.50
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/12/27,2640.00
Immeubles Alain J. Bérubé,Office Rental,2024/01/01,1569.00
MRC DE MONTMAGNY,Office Rental,2024/01/01,1008.70
