﻿"Members – Detailed Travel Expenditures Report – Fillmore, Andy – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0262137,2023/06/25,2023/10/23,"Fillmore, Andy",Member,To attend a constituency or community event,2023/07/01,Halifax,Halifax,,,,,,,
T0262137,2023/06/25,2023/10/23,"Fillmore, Andy",Member,To conduct constituency office business,2023/07/12,Halifax,Halifax,,,,,,,
T0262137,2023/06/25,2023/10/23,"Fillmore, Andy",Member,To conduct constituency office business,2023/07/12,Halifax,Halifax,,,,,,,
T0262137,2023/06/25,2023/10/23,"Fillmore, Andy",Member,To conduct constituency office business,2023/07/14,Halifax,Halifax,,,,,,,
T0260955,2023/07/04,2023/07/08,,,,,,,1332.8500,178.5700,550.8900,1.0000,0,0,2062.31
T0260955,2023/07/04,2023/07/08,"Macrae, Joanne",Employee,To travel to/from constituency and Ottawa,2023/07/04,Halifax,Ottawa,,,,,,,
T0260955,2023/07/04,2023/07/08,"Macrae, Joanne",Employee,To travel to/from constituency and Ottawa,2023/07/08,Ottawa,Halifax,,,,,,,
T0260961,2023/07/11,2023/07/24,,,,,,,1203.3800,570.1800,757.7200,1.0000,0,0,2531.28
T0260961,2023/07/11,2023/07/24,"Cousins, Breton",Employee,To travel to/from constituency and Ottawa,2023/07/11,Ottawa,Halifax,,,,,,,
T0260961,2023/07/11,2023/07/24,"Cousins, Breton",Employee,To travel to/from constituency and Ottawa,2023/07/24,Halifax,Ottawa,,,,,,,
T0262135,2023/08/27,2023/08/27,,,,,,,67.1600,0.0000,0.0000,0,0.0000,0,67.16
T0262135,2023/08/27,2023/08/27,"Fillmore, Andy",Member,To attend an event as a guest speaker,2023/08/27,Halifax,Chester,,,,,,,
T0262135,2023/08/27,2023/08/27,"Fillmore, Andy",Member,To attend an event as a guest speaker,2023/08/27,Chester,Halifax,,,,,,,
T0260957,2023/09/05,2023/09/07,,,,,,,328.9200,635.8900,324.7400,0,0.0000,0,1289.55
T0260957,2023/09/05,2023/09/07,"Fillmore, Andy",Member,To attend a regional or provincial caucus meeting,2023/09/05,Halifax,Mabou,,,,,,,
T0260957,2023/09/05,2023/09/07,"Fillmore, Andy",Member,To attend a regional or provincial caucus meeting,2023/09/07,Mabou,Halifax,,,,,,,
T0260962,2023/09/06,2023/09/10,,,,,,,1203.1300,0.0000,541.2300,1.0000,0,0,1744.36
T0260962,2023/09/06,2023/09/10,"Cousins, Breton",Employee,To travel to/from constituency and Ottawa,2023/09/06,Ottawa,Halifax,,,,,,,
T0260962,2023/09/06,2023/09/10,"Cousins, Breton",Employee,To travel to/from constituency and Ottawa,2023/09/10,Halifax,Ottawa,,,,,,,
T0260958,2023/09/12,2023/09/22,,,,,,,2878.4700,757.0800,991.6100,0.5000,1.5000,0,4627.16
T0260958,2023/09/12,2023/09/22,"Fillmore, Andy",Member,To attend a national caucus meeting,2023/09/12,Halifax,London,,,,,,,
T0260958,2023/09/12,2023/09/22,"Fillmore, Andy",Member,To attend a national caucus meeting,2023/09/18,London,Ottawa,,,,,,,
T0260958,2023/09/12,2023/09/22,"Fillmore, Andy",Member,To attend meetings with stakeholders about business of the House,2023/09/20,Ottawa,Toronto,,,,,,,
T0260958,2023/09/12,2023/09/22,"Fillmore, Andy",Member,To attend meetings with stakeholders about business of the House,2023/09/21,Toronto,Ottawa,,,,,,,
T0260958,2023/09/12,2023/09/22,"Fillmore, Andy",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Halifax,,,,,,,
T0260959,2023/09/25,2023/09/27,,,,,,,1177.5600,0.0000,330.5400,1.0000,0,0,1508.10
T0260959,2023/09/25,2023/09/27,"Fillmore, Andy",Member,To travel to/from constituency and Ottawa,2023/09/25,Halifax,Ottawa,,,,,,,
T0260959,2023/09/25,2023/09/27,"Fillmore, Andy",Member,To travel to/from constituency and Ottawa,2023/09/27,Ottawa,Halifax,,,,,,,
T0260960,2023/10/02,2023/10/05,,,,,,,1476.2200,0.0000,452.6800,1.0000,0,0,1928.90
T0260960,2023/10/02,2023/10/05,"Fillmore, Andy",Member,To travel to/from constituency and Ottawa,2023/10/02,Halifax,Ottawa,,,,,,,
T0260960,2023/10/02,2023/10/05,"Fillmore, Andy",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Halifax,,,,,,,
T0262172,2023/10/16,2023/10/19,,,,,,,1902.7600,0.0000,452.6800,1.0000,0,0,2355.44
T0262172,2023/10/16,2023/10/19,"Fillmore, Andy",Member,To travel to/from constituency and Ottawa,2023/10/16,Halifax,Ottawa,,,,,,,
T0262172,2023/10/16,2023/10/19,"Fillmore, Andy",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Halifax,,,,,,,
T0262173,2023/10/23,2023/10/26,,,,,,,1473.8100,0.0000,452.6800,1.0000,0,0,1926.49
T0262173,2023/10/23,2023/10/26,"Fillmore, Andy",Member,To travel to/from constituency and Ottawa,2023/10/23,Halifax,Ottawa,,,,,,,
T0262173,2023/10/23,2023/10/26,"Fillmore, Andy",Member,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Halifax,,,,,,,
T0262497,2023/10/24,2023/10/27,,,,,,,407.3200,133.9300,452.6800,0.5000,0,0,993.93
T0262497,2023/10/24,2023/10/27,"Macrae, Joanne",Employee,To travel to/from constituency and Ottawa,2023/10/24,Halifax,Ottawa,,,,,,,
T0262496,2023/10/30,2023/11/03,,,,,,,1358.0900,0.0000,565.8500,1.0000,0,0,1923.94
T0262496,2023/10/30,2023/11/03,"Fillmore, Andy",Member,To travel to/from constituency and Ottawa,2023/10/30,Halifax,Ottawa,,,,,,,
T0262496,2023/10/30,2023/11/03,"Fillmore, Andy",Member,To travel to/from constituency and Ottawa,2023/11/03,Ottawa,Halifax,,,,,,,
T0262813,2023/11/01,2023/11/03,,,,,,,1272.3100,89.2900,339.5100,1.0000,0,0,1701.11
T0262813,2023/11/01,2023/11/03,"Macrae, Joanne",Employee,To travel to/from constituency and Ottawa,2023/11/01,Halifax,Ottawa,,,,,,,
T0262813,2023/11/01,2023/11/03,"Macrae, Joanne",Employee,To travel to/from constituency and Ottawa,2023/11/03,Ottawa,Halifax,,,,,,,
200725549,2023/11/01,2023/11/30,,,,,,,0.0000,1580.0000,0.0000,0,0,0,1580.00
200725549,2023/11/01,2023/11/30,"Fillmore, Andy",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0262912,2023/11/07,2023/11/09,,,,,,,1319.6700,0.0000,339.5100,1.0000,0,0,1659.18
T0262912,2023/11/07,2023/11/09,"Fillmore, Andy",Member,To travel to/from constituency and Ottawa,2023/11/07,Halifax,Ottawa,,,,,,,
T0262912,2023/11/07,2023/11/09,"Fillmore, Andy",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Halifax,,,,,,,
T0262913,2023/11/19,2023/11/23,,,,,,,1666.3800,0.0000,565.8500,1.0000,0,0,2232.23
T0262913,2023/11/19,2023/11/23,"Fillmore, Andy",Member,To travel to/from constituency and Ottawa,2023/11/19,Halifax,Ottawa,,,,,,,
T0262913,2023/11/19,2023/11/23,"Fillmore, Andy",Member,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Halifax,,,,,,,
T0264891,2023/11/27,2023/11/30,,,,,,,1434.1500,133.9300,452.6800,1.0000,0,0,2020.76
T0264891,2023/11/27,2023/11/30,"Macrae, Joanne",Employee,To travel to/from constituency and Ottawa,2023/11/27,Halifax,Ottawa,,,,,,,
T0264891,2023/11/27,2023/11/30,"Macrae, Joanne",Employee,To travel to/from constituency and Ottawa,2023/11/30,Ottawa,Halifax,,,,,,,
200733975,2023/12/01,2023/12/31,,,,,,,0.0000,1580.0000,0.0000,0,0,0,1580.00
200733975,2023/12/01,2023/12/31,"Fillmore, Andy",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0265826,2023/12/11,2023/12/14,,,,,,,937.9600,531.9900,452.6800,1.0000,0,0,1922.63
T0265826,2023/12/11,2023/12/14,"Lambert, Mackenzie",Employee,To travel to/from constituency and Ottawa,2023/12/11,Halifax,Ottawa,,,,,,,
T0265829,2023/12/11,2023/12/14,,,,,,,1179.2000,531.9900,444.7400,1.0000,0,0,2155.93
T0265829,2023/12/11,2023/12/14,"MacKinnon, Alexander",Employee,To travel to/from constituency and Ottawa,2023/12/11,Halifax,Ottawa,,,,,,,
T0265829,2023/12/11,2023/12/14,"MacKinnon, Alexander",Employee,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Halifax,,,,,,,
T0265826,2023/12/11,2023/12/14,"Lambert, Mackenzie",Employee,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Halifax,,,,,,,
200743922,2024/01/01,2024/01/31,,,,,,,0.0000,1580.0000,0.0000,0,0,0,1580.00
200743922,2024/01/01,2024/01/31,"Fillmore, Andy",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
