﻿"Députés – Rapport détaillé sur les frais de déplacement – Bérubé, Sylvie – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256068,2023/07/08,2023/07/08,,,,,,,32.3700,0.0000,0.0000,0.0000,0,0,32.37
T0256068,2023/07/08,2023/07/08,"Bérubé, Sylvie",Député,Pour assister à une activité à titre protocolaire,2023/07/08,Val-d'Or,Vassan,,,,,,,
T0256068,2023/07/08,2023/07/08,"Bérubé, Sylvie",Député,Pour assister à une activité à titre protocolaire,2023/07/08,Vassan,Val-d'Or,,,,,,,
T0256178,2023/07/09,2023/07/12,,,,,,,414.0800,0.0000,322.4000,1.0000,0,0,736.48
T0256178,2023/07/09,2023/07/12,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/09,Val-d'Or,Ottawa,,,,,,,
T0256178,2023/07/09,2023/07/12,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/12,Ottawa,Val-d'Or,,,,,,,
T0256179,2023/07/10,2023/07/10,,,,,,,66.6800,0.0000,7.5400,0,0.0000,0,74.22
T0256179,2023/07/10,2023/07/10,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/10,Val-d'Or,Amos,,,,,,,
T0256179,2023/07/10,2023/07/10,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/10,Amos,Val-d'Or,,,,,,,
T0256429,2023/07/16,2023/07/16,,,,,,,66.6800,0.0000,66.1000,0,0.0000,0,132.78
T0256429,2023/07/16,2023/07/16,"Bérubé, Sylvie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/16,Val-d'Or,Amos,,,,,,,
T0256429,2023/07/16,2023/07/16,"Bérubé, Sylvie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/16,Amos,Val-d'Or,,,,,,,
T0258083,2023/08/01,2023/08/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0258083,2023/08/01,2023/08/31,"Bérubé, Sylvie",Député,Résidence secondaire,2023/08/01,Gatineau,Gatineau,,,,,,,
T0258098,2023/08/24,2023/08/24,,,,,,,151.0200,0.0000,0.0000,0.0000,0,0,151.02
T0258098,2023/08/24,2023/08/24,"Fortier, Jenny",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/24,Lebel-sur-Quévillon,Val-d'Or,,,,,,,
T0258086,2023/08/24,2023/08/24,,,,,,,14.7000,0.0000,0.0000,0.0000,0,0,14.70
T0258086,2023/08/24,2023/08/24,"Bérubé, Sylvie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/24,Val-d'Or,Val-d'Or,,,,,,,
T0258086,2023/08/24,2023/08/24,"Bérubé, Sylvie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/24,Val-d'Or,Val-d'Or,,,,,,,
T0258098,2023/08/24,2023/08/24,"Fortier, Jenny",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/24,Val-d'Or,Lebel-sur-Quévillon,,,,,,,
T0258125,2023/08/26,2023/08/26,,,,,,,66.6800,0.0000,20.5500,0,0.0000,0,87.23
T0258125,2023/08/26,2023/08/26,"Bérubé, Sylvie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Val-d'Or,Senneterre,,,,,,,
T0258125,2023/08/26,2023/08/26,"Bérubé, Sylvie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Senneterre,Val-d'Or,,,,,,,
T0258132,2023/08/28,2023/08/28,,,,,,,66.6800,0.0000,0.0000,0,0.0000,0,66.68
T0258132,2023/08/28,2023/08/28,"Bérubé, Sylvie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/28,Val-d'Or,Senneterre,,,,,,,
T0258132,2023/08/28,2023/08/28,"Bérubé, Sylvie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/28,Senneterre,Val-d'Or,,,,,,,
T0258133,2023/08/29,2023/08/29,,,,,,,247.1200,0.0000,35.6200,0.0000,0,0,282.74
T0258133,2023/08/29,2023/08/29,"Bérubé, Sylvie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/29,Val-d'Or,Matagami,,,,,,,
T0258297,2023/08/29,2023/08/29,,,,,,,0.0000,0.0000,35.6200,0.0000,0,0,35.62
T0258297,2023/08/29,2023/08/29,"Matte, Mélanie",Employé,Participation à un évènement avec le député,2023/08/29,Val-d'Or,Matagami,,,,,,,
T0258133,2023/08/29,2023/08/29,"Bérubé, Sylvie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/29,Matagami,Val-d'Or,,,,,,,
T0258298,2023/08/31,2023/09/01,,,,,,,407.9400,0.0000,107.4600,0.0000,0,0,515.40
T0258298,2023/08/31,2023/09/01,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/31,Val-d'Or,Gatineau,,,,,,,
T0258298,2023/08/31,2023/09/01,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/01,Gatineau,Val-d'Or,,,,,,,
T0258689,2023/09/09,2023/09/09,,,,,,,151.0200,0.0000,35.8800,0.0000,0.0000,0,186.90
T0258689,2023/09/09,2023/09/09,"Bérubé, Sylvie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/09,Val-d'Or,Lebel-sur-Quévillon,,,,,,,
T0258689,2023/09/09,2023/09/09,"Bérubé, Sylvie",Député,Pour assister à une activité à titre protocolaire,2023/09/09,Lebel-sur-Quévillon,Senneterre,,,,,,,
T0258689,2023/09/09,2023/09/09,"Bérubé, Sylvie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/09,Senneterre,Val-d'Or,,,,,,,
T0258517,2023/09/10,2023/09/15,,,,,,,562.2000,619.7600,537.3300,0.0000,0.0000,0,1719.29
T0258517,2023/09/10,2023/09/15,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/10,Val-d'Or,Gatineau,,,,,,,
T0258517,2023/09/10,2023/09/15,"Bérubé, Sylvie",Député,Pour assister à une activité à titre protocolaire,2023/09/11,Gatineau,Bromont,,,,,,,
T0258517,2023/09/10,2023/09/15,"Bérubé, Sylvie",Député,Pour assister à une réunion du caucus national,2023/09/12,Bromont,Sherbrooke,,,,,,,
T0258517,2023/09/10,2023/09/15,"Bérubé, Sylvie",Député,Pour assister à une activité à titre protocolaire,2023/09/14,Sherbrooke,Montreal,,,,,,,
T0258517,2023/09/10,2023/09/15,"Bérubé, Sylvie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/15,Montreal,Gatineau,,,,,,,
T0259297,2023/09/14,2023/09/14,,,,,,,42.3200,0.0000,0.0000,0,0.5000,0,42.32
T0259297,2023/09/14,2023/09/14,"Bérubé, Sylvie",Député,Pour assister à une activité à titre protocolaire,2023/09/14,Montreal,Brossard,,,,,,,
T0259309,2023/09/14,2023/09/17,,,,,,,407.9400,0.0000,0.0000,1.0000,0,0,407.94
T0259309,2023/09/14,2023/09/17,,Voyageur désigné,Pour rejoindre sa famille,2023/09/14,Val-d'Or,Gatineau,,,,,,,
T0259309,2023/09/14,2023/09/17,,Voyageur désigné,Pour rejoindre sa famille,2023/09/17,Gatineau,Val-d'Or,,,,,,,
