﻿"Members – Detailed Travel Expenditures Report – Kitchen, Robert – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0252177,2023/04/01,2023/05/17,,,,,,,0.0000,27.3500,0.0000,0,0,0,27.35
T0252177,2023/04/01,2023/05/17,"Kitchen, Robert",Member,Secondary Residence,2023/04/01,Ottawa,Ottawa,,,,,,,
T0250586,2023/04/16,2023/04/21,,,,,,,2211.3000,144.0200,330.5400,1.0000,0,0,2685.86
T0250586,2023/04/16,2023/04/21,"Kitchen, Robert",Member,To travel to/from constituency and Ottawa,2023/04/16,Estevan,Ottawa,,,,,,,
T0250586,2023/04/16,2023/04/21,"Kitchen, Robert",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Estevan,,,,,,,
T0250980,2023/04/22,2023/04/28,,,,,,,2211.3000,153.9000,330.5400,1.0000,0,0,2695.74
T0250980,2023/04/22,2023/04/28,"Kitchen, Robert",Member,To travel to/from constituency and Ottawa,2023/04/22,Estevan,Ottawa,,,,,,,
T0250980,2023/04/22,2023/04/28,"Kitchen, Robert",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Estevan,,,,,,,
T0250818,2023/04/23,2023/05/22,,,,,,,0.0000,39.0600,0.0000,0,0,0,39.06
T0250818,2023/04/23,2023/05/22,"Kitchen, Robert",Member,Secondary Residence,2023/04/23,Ottawa,Ottawa,,,,,,,
T0251503,2023/04/30,2023/05/05,,,,,,,2451.1200,395.6800,330.5400,1.0000,0,0,3177.34
T0251503,2023/04/30,2023/05/05,"Kitchen, Robert",Member,To travel to/from constituency and Ottawa,2023/04/30,Estevan,Ottawa,,,,,,,
T0251503,2023/04/30,2023/05/05,"Kitchen, Robert",Member,To travel to/from constituency and Ottawa,2023/05/05,Ottawa,Estevan,,,,,,,
200677893,2023/05/01,2023/05/31,,,,,,,0.0000,1776.3000,0.0000,0,0,0,1776.30
200677893,2023/05/01,2023/05/31,"Kitchen, Robert",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0252161,2023/05/07,2023/05/17,,,,,,,2842.5700,395.6800,330.5400,1.0000,0,0,3568.79
T0252161,2023/05/07,2023/05/17,"Kitchen, Robert",Member,To travel to/from constituency and Ottawa,2023/05/07,Estevan,Ottawa,,,,,,,
T0252161,2023/05/07,2023/05/17,"Kitchen, Robert",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Estevan,,,,,,,
T0252134,2023/05/11,2023/05/17,,,,,,,226.9600,0.0000,0.0000,0.0000,0,0,226.96
T0252134,2023/05/11,2023/05/17,"Schiestel, Tracey",Employee,To conduct constituency office business,2023/05/11,Estevan,Moosomin,,,,,,,
T0252132,2023/05/11,2023/05/17,,,,,,,67.0000,0.0000,0.0000,0.0000,0,0,67.00
T0252132,2023/05/11,2023/05/17,"Jones, Yvonne H",Employee,To conduct constituency office business,2023/05/11,Weyburn,Stoughton,,,,,,,
T0252132,2023/05/11,2023/05/17,"Jones, Yvonne H",Employee,To conduct constituency office business,2023/05/11,Stoughton,Weyburn,,,,,,,
T0252134,2023/05/11,2023/05/17,"Schiestel, Tracey",Employee,To conduct constituency office business,2023/05/11,Moosomin,Estevan,,,,,,,
T0252355,2023/05/16,2023/05/19,,,,,,,2739.2300,301.2400,220.3600,1.0000,0,0,3260.83
T0252355,2023/05/16,2023/05/19,"Kitchen, Robert",Member,To travel to/from constituency and Ottawa,2023/05/16,Estevan,Ottawa,,,,,,,
T0252355,2023/05/16,2023/05/19,"Kitchen, Robert",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Estevan,,,,,,,
T0252947,2023/05/23,2023/06/22,,,,,,,0.0000,36.9900,0.0000,0,0,0,36.99
T0252947,2023/05/23,2023/06/22,"Kitchen, Robert",Member,Secondary Residence,2023/05/23,Ottawa,Ottawa,,,,,,,
200684831,2023/06/01,2023/06/30,,,,,,,0.0000,1776.3000,0.0000,0,0,0,1776.30
200684831,2023/06/01,2023/06/30,"Kitchen, Robert",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0253889,2023/06/01,2023/06/30,,,,,,,0.0000,30.7500,0.0000,0,0,0,30.75
T0253889,2023/06/01,2023/06/30,"Kitchen, Robert",Member,Secondary Residence,2023/06/01,Ottawa,Ottawa,,,,,,,
T0253867,2023/06/04,2023/06/09,,,,,,,1577.6800,0.0000,0.0000,1.0000,0,0,1577.68
T0253867,2023/06/04,2023/06/09,,Designated Traveller,To unite the family with the Member,2023/06/04,Estevan,Ottawa,,,,,,,
T0253876,2023/06/04,2023/06/09,,,,,,,1947.3500,0.0000,440.7100,1.0000,0,0,2388.06
T0253876,2023/06/04,2023/06/09,"Kitchen, Robert",Member,To travel to/from constituency and Ottawa,2023/06/04,Estevan,Ottawa,,,,,,,
T0253867,2023/06/04,2023/06/09,,Designated Traveller,To unite the family with the Member,2023/06/09,Ottawa,Estevan,,,,,,,
T0253876,2023/06/04,2023/06/09,"Kitchen, Robert",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Estevan,,,,,,,
200691605,2023/07/01,2023/07/31,,,,,,,0.0000,1776.3000,0.0000,0,0,0,1776.30
200691605,2023/07/01,2023/07/31,"Kitchen, Robert",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
