﻿"Members – Detailed Contract Expenditures Report – Duncan, Eric – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,30.00
Grantchester Developments Ltd,Office Rental,2023/11/01,3256.45
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/11/01,151.79
"MORRISBURG LEADER LTD., THE",Advertising,2023/11/01,206.16
Municipality of South Dundas,Office Rental,2023/11/01,200.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,200.00
Township of North Dundas,Office Rental,2023/11/01,165.00
Walmart,"Office Supplies, Stationery and Accessories",2023/11/06,14.95
Icimédias Inc.,Advertising,2023/11/08,295.00
Marriner Design,Professional Communication Services,2023/11/08,600.00
Amazon,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/09,19.99
ETCETERA PUBLICATIONS (CHESTERVILLE) INC,Advertising,2023/11/09,65.00
Cogeco Connexion inc.,Constituency Office Internet,2023/11/13,119.95
The Seeker,Advertising,2023/11/14,150.00
Enbridge,Public Utilities,2023/11/15,92.40
Enbridge,Constituency Office Insurance,2023/11/15,35.73
Intercede Communication Inc.,Professional Communication Services,2023/11/16,900.00
Mailchimp,Professional Communication Services,2023/11/19,242.26
Clean Streak Professional Cleaning,Janitorial Services and Maintenance,2023/11/24,227.50
CORNWALL ELECTRIC,Public Utilities,2023/11/24,120.92
CORNWALL ELECTRIC,Public Utilities,2023/11/24,468.16
Grand & Toy,Cleaning Products,2023/11/30,-31.52
Grand & Toy,Other Consumable Supplies From Stores,2023/11/30,32.01
Grand & Toy,Bulk Paper Purchases,2023/11/30,145.80
Now Creative Design,Web Site Hosting/Domain Name,2023/11/30,1180.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,-8.00
FUTURE OFFICE PRODUCTS,Repair of Office Equipment,2023/12/01,174.40
Grantchester Developments Ltd,Office Rental,2023/12/01,3256.45
"MORRISBURG LEADER LTD., THE","Printed Matter, Books, Newspapers and Subscriptions",2023/12/01,38.10
Municipality of South Dundas,Office Rental,2023/12/01,200.00
Shane Signs,Signage,2023/12/01,335.00
Township of North Dundas,Office Rental,2023/12/01,180.00
Canadian Tire,Office Equipment,2023/12/02,269.99
Cornwall Standard Freeholder,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/04,286.00
House of Commons / Chambre des communes,Language Training,2023/12/06,62.32
Marriner Design,Professional Communication Services,2023/12/08,325.00
Icimédias Inc.,Advertising,2023/12/13,312.00
North Grenville Times Inc.,Advertising,2023/12/16,300.00
House of Commons / Chambre des communes,Language Training,2023/12/19,280.44
Grantchester Developments Ltd,Office Rental,2024/01/01,3256.45
Municipality of South Dundas,Office Rental,2024/01/01,200.00
Township of North Dundas,Office Rental,2024/01/01,180.00
