﻿"Members – Detailed Contract Expenditures Report – Epp, Dave – Q2 2023"
Supplier,Description,Date,Total
Cloudli Communications Corp.,Monthly Phone Service,2022/07/16,67.36
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2022/07/19,27.96
Kindred Credit Union,Banking Fees and Cheque Orders,2022/07/31,20.20
40 Centre Square Inc.,Office Rental,2022/08/01,1650.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/08/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/08/01,121.00
Newmar Corp,Office Rental,2022/08/01,1413.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/08/01,196.03
Security ONE Alarm Systems,Protection and Alarm Monitoring (Member's Office Budget),2022/08/01,55.99
Security ONE Alarm Systems,Protection and Alarm Monitoring (Member's Office Budget),2022/08/01,75.98
Formsite,Computer Software and Licences,2022/08/02,31.67
Hootsuite,Computer Software and Licences,2022/08/02,107.58
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/08/02,10.58
Staples,"Office Supplies, Stationery and Accessories",2022/08/03,186.73
Staples,"Office Supplies, Stationery and Accessories",2022/08/03,186.73
Bergeron Art and Frame,"Framing, Outside Supplier",2022/08/06,125.00
Cogeco Connexion inc.,Constituency Office Internet,2022/08/08,89.95
Cogeco Connexion inc.,Constituency Office Internet,2022/08/08,109.95
Staples,"Office Supplies, Stationery and Accessories",2022/08/11,30.98
Toronto Star,"Printed Matter, Books, Newspapers and Subscriptions",2022/08/12,19.99
Toronto Star Newspapers Limited,"Printed Matter, Books, Newspapers and Subscriptions",2022/08/12,19.99
Canada Post – Postes Canada,Postage and Parcel Post,2022/08/16,243.14
Cloudli Communications Corp.,Monthly Phone Service,2022/08/16,69.71
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2022/08/16,27.96
Southpoint Publishing Inc.,Advertising,2022/08/17,375.00
Spen-Arde Holdings Inc.,Advertising,2022/08/17,225.60
Postmedia Network Inc.,Advertising,2022/08/20,300.00
"RIDGETOWN INDEPENDENT NEWS, THE",Advertising,2022/08/24,168.00
Spen-Arde Holdings Inc.,Advertising,2022/08/24,267.90
"CHATHAM VOICE, THE",Advertising,2022/08/31,323.70
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/08/31,8.91
40 Centre Square Inc.,Office Rental,2022/09/01,1650.00
Amazon,"Security Equipment, Intercom and Alarm System (Member's Office Budget)",2022/09/01,33.03
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/09/01,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/09/01,32.00
Newmar Corp,Office Rental,2022/09/01,1413.00
Security ONE Alarm Systems,Protection and Alarm Monitoring (Member's Office Budget),2022/09/01,76.98
Security ONE Alarm Systems,Protection and Alarm Monitoring (Member's Office Budget),2022/09/01,56.99
Wordpress,Web Site Hosting/Domain Name,2022/09/01,396.00
Envato Market,Computer Software and Licences,2022/09/02,39.35
Hootsuite,Computer Software and Licences,2022/09/02,107.58
Formsite,Computer Software and Licences,2022/09/06,317.29
Cogeco Connexion inc.,Constituency Office Internet,2022/09/08,109.95
Cogeco Connexion inc.,Constituency Office Internet,2022/09/08,89.95
House of Commons,"Office Supplies, Stationery and Accessories",2022/09/27,29.13
40 Centre Square Inc.,Office Rental,2022/10/01,1650.00
Newmar Corp,Office Rental,2022/10/01,1413.00
