﻿"Members – Detailed Travel Expenditures Report – Qualtrough, Carla – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0257106,2023/07/17,2023/07/18,,,,,,,3185.1200,0.0000,110.1800,1.0000,0,0,3295.30
T0257106,2023/07/17,2023/07/18,"Qualtrough, Hon. Carla",Member,To travel to/from constituency and Ottawa,2023/07/17,Delta,Ottawa,,,,,,,
T0257106,2023/07/17,2023/07/18,"Qualtrough, Hon. Carla",Member,To travel to/from constituency and Ottawa,2023/07/18,Ottawa,Delta,,,,,,,
T0257447,2023/07/22,2023/07/27,,,,,,,9468.5300,0.0000,587.6800,4.0000,0,0,10056.21
T0257447,2023/07/22,2023/07/27,"Qualtrough, Hon. Carla",Member,To travel to/from constituency and Ottawa,2023/07/22,Delta,Ottawa,,,,,,,
T0257447,2023/07/22,2023/07/27,"Qualtrough, Hon. Carla",Member,To travel to/from constituency and Ottawa,2023/07/27,Ottawa,Delta,,,,,,,
T0257447,2023/07/22,2023/07/27,,Designated Traveller,To travel to/from constituency and Ottawa,2023/07/22,Delta,Ottawa,,,,,,,
T0257447,2023/07/22,2023/07/27,,Designated Traveller,To travel to/from constituency and Ottawa,2023/07/27,Ottawa,Delta,,,,,,,
T0257447,2023/07/22,2023/07/27,,Dependant,To travel to/from constituency and Ottawa,2023/07/22,Delta,Ottawa,,,,,,,
T0257447,2023/07/22,2023/07/27,,Dependant,To travel to/from constituency and Ottawa,2023/07/27,Ottawa,Delta,,,,,,,
T0257447,2023/07/22,2023/07/27,,Dependant,To travel to/from constituency and Ottawa,2023/07/22,Delta,Ottawa,,,,,,,
T0257447,2023/07/22,2023/07/27,,Dependant,To travel to/from constituency and Ottawa,2023/07/27,Ottawa,Delta,,,,,,,
200699132,2023/08/01,2023/08/31,,,,,,,0.0000,1793.7500,0.0000,0,0,0,1793.75
200699132,2023/08/01,2023/08/31,"Qualtrough, Hon. Carla",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0258058,2023/08/16,2023/08/28,,,,,,,12740.4800,0.0000,545.0000,4.0000,0,0,13285.48
T0258058,2023/08/16,2023/08/28,"Qualtrough, Hon. Carla",Member,To travel to/from constituency and Ottawa,2023/08/16,Delta,Ottawa,,,,,,,
T0258058,2023/08/16,2023/08/28,"Qualtrough, Hon. Carla",Member,To travel to/from constituency and Ottawa,2023/08/28,Ottawa,Delta,,,,,,,
T0258058,2023/08/16,2023/08/28,,Designated Traveller,To travel to/from constituency and Ottawa,2023/08/16,Delta,Ottawa,,,,,,,
T0258058,2023/08/16,2023/08/28,,Designated Traveller,To travel to/from constituency and Ottawa,2023/08/28,Ottawa,Delta,,,,,,,
T0258058,2023/08/16,2023/08/28,,Dependant,To travel to/from constituency and Ottawa,2023/08/16,Delta,Ottawa,,,,,,,
T0258058,2023/08/16,2023/08/28,,Dependant,To travel to/from constituency and Ottawa,2023/08/28,Ottawa,Delta,,,,,,,
T0258058,2023/08/16,2023/08/28,,Dependant,To travel to/from constituency and Ottawa,2023/08/16,Delta,Ottawa,,,,,,,
T0258058,2023/08/16,2023/08/28,,Dependant,To travel to/from constituency and Ottawa,2023/08/28,Ottawa,Delta,,,,,,,
200709940,2023/09/01,2023/09/30,,,,,,,0.0000,1793.7500,0.0000,0,0,0,1793.75
200709940,2023/09/01,2023/09/30,"Qualtrough, Hon. Carla",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716578,2023/10/01,2023/10/31,,,,,,,0.0000,1793.7500,0.0000,0,0,0,1793.75
200716578,2023/10/01,2023/10/31,"Qualtrough, Hon. Carla",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
