﻿"Members – Detailed Contract Expenditures Report – Lametti, David – Q2 2024"
Supplier,Description,Date,Total
Journal El Chasqui Latino Inc.,Advertising,2023/06/28,37.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/06/30,120.12
"SUBURBAN, THE",Advertising,2023/06/30,105.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,11.69
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,58.19
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.95
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.89
SEMAINIER PAROISSIAL,Advertising,2023/07/01,385.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
Radio Humsafar,Advertising,2023/07/03,55.00
Radio Humsafar,Advertising,2023/07/03,55.00
Services d'affaires sud asiatiques Sawid Inc.,Advertising,2023/07/04,44.73
Make-A-Wish / Rêves d'enfants Canada,Advertising,2023/07/05,400.00
Maghreb Canada Express,Advertising,2023/07/06,75.68
Bell Canada,Constituency Office Cable,2023/07/09,84.95
Les publications Arméniennes (1991) Inc. Horizon,Advertising,2023/07/10,36.85
National Bank,Banking Fees and Cheque Orders,2023/07/10,6.25
Réseau Affaires Verdun,Advertising,2023/07/10,150.00
Groupe Gay Globe,Advertising,2023/07/17,76.18
"Hydro Quebec ",Public Utilities,2023/07/17,528.98
Giggles,Office Decor,2023/07/20,50.93
PRINTERS PLUS,Photocopier Equipment,2023/07/31,323.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
"Hamel, Robert",Office Rental,2023/08/01,2800.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/08/08,1950.00
Postes Canada,Courier Services,2023/08/23,17.24
Postes Canada,Courier Services,2023/08/23,10.30
6442692 CANADA INC.,Janitorial Services and Maintenance,2023/08/25,2183.00
"Hamel, Robert",Office Rental,2023/09/01,2800.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
"Hamel, Robert",Office Rental,2023/10/01,2800.00
