﻿"Members – Detailed Contract Expenditures Report – McCauley, Kelly – Q3 2024"
Supplier,Description,Date,Total
ATIP,"Office Supplies, Stationery and Accessories",2023/09/29,5.00
Grand & Toy,Bulk Paper Purchases,2023/09/30,145.80
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,122.13
Indeed Ireland Operations LTD.,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/30,81.27
Meta,Advertising,2023/09/30,35.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,66.87
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,64.95
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,56.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,27.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,50.40
ATIP-Xpert Services,Research Consultants,2023/10/04,1625.00
BANQUE NATIONALE DU CANADA (CARTE ACHAT),"Office Supplies, Stationery and Accessories",2023/10/04,106.41
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/06,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/06,5.00
"Epoch Times, The (Edmonton)",Advertising,2023/10/06,118.34
Meta,Advertising,2023/10/08,60.00
Staples,"Office Supplies, Stationery and Accessories",2023/10/11,20.10
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/12,5.00
ATIP,"Office Supplies, Stationery and Accessories",2023/10/13,5.00
ATIP-Xpert Services,Research Consultants,2023/10/18,525.00
Costco Business Centre,Gifts given as a matter of protocol,2023/10/19,142.93
House of Commons / Chambre des communes,Language Training,2023/10/26,529.72
Shaw cablesystems G.P./Shaw Direct,Public Utilities,2023/10/28,446.73
ATIP,"Office Supplies, Stationery and Accessories",2023/10/30,5.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,354.78
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/10/31,21.99
Grand & Toy,Bulk Paper Purchases,2023/10/31,69.90
Grand & Toy,Cleaning Products,2023/10/31,26.99
Grand & Toy,"Freight, Express and Cartage",2023/10/31,29.85
"Meta Platforms, Inc.",Advertising,2023/10/31,28.98
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/01,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/01,5.00
ATIP,"Office Supplies, Stationery and Accessories",2023/11/01,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/01,5.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,156.95
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,33.00
Delta Square Developments Ltd.,Office Rental,2023/11/01,2962.50
testerdigital,Web Site Hosting/Domain Name,2023/11/01,360.00
The Globe & Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/03,778.06
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/06,5.00
atip,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/07,5.00
Beth Israel Synagogue,Advertising,2023/11/08,500.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/10,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/10,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/10,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/10,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/14,5.00
ATIP,"Office Supplies, Stationery and Accessories",2023/11/14,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/14,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/14,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/14,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/15,5.00
atip,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/16,5.00
atip,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/16,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/16,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/16,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/16,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/20,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/20,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/20,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/20,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/20,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/20,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/20,5.00
HongKonger Community Centre Toronto,Advertising,2023/11/20,125.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/21,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/21,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/21,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/21,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/21,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/21,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/21,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/21,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/22,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/22,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/22,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/22,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/22,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/24,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/24,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/24,5.00
Meta Platforms Inc.,Advertising,2023/11/24,100.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/27,5.00
dongguanshishixinkejiyouxiangongsi,Voice Communication Equipment,2023/11/27,112.74
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/28,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/28,5.00
ATIP,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/28,5.00
Meta Platforms INC.,Advertising,2023/11/28,100.00
Shaw cablesystems G.P./Shaw Direct,Public Utilities,2023/11/28,221.00
Canva US Inc,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/30,185.40
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,74.00
Meta Platforms Inc.,Advertising,2023/11/30,3.64
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,156.95
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,12.00
Delta Square Developments Ltd.,Office Rental,2023/12/01,2962.50
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,124.66
Indigo,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/04,134.96
Postes Canada,Courier Services,2023/12/06,16.30
Postes Canada,Courier Services,2023/12/22,10.53
Postes Canada,Courier Services,2023/12/22,82.45
Postes Canada,Courier Services,2023/12/22,26.23
Delta Square Developments Ltd.,Office Rental,2024/01/01,2962.50
