﻿"Députés – Rapport détaillé sur les frais de déplacement – Rood, Lianne – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255681,2023/06/18,2023/06/22,,,,,,,767.7700,0.0000,477.2300,1.0000,0,0,1245.00
T0255681,2023/06/18,2023/06/22,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Grand Bend,Ottawa,,,,,,,
T0255681,2023/06/18,2023/06/22,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Grand Bend,,,,,,,
T0255685,2023/06/23,2023/07/01,,,,,,,888.3200,620.0500,210.8000,0.0000,0.0000,0,1719.17
T0255685,2023/06/23,2023/07/01,"Rood, Lianne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/23,Grand Bend,Watford,,,,,,,
T0255685,2023/06/23,2023/07/01,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/27,Wallaceburg,Grand Bend,,,,,,,
T0255685,2023/06/23,2023/07/01,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/30,Grand Bend,Appin,,,,,,,
T0255685,2023/06/23,2023/07/01,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/30,Appin,Watford,,,,,,,
T0255685,2023/06/23,2023/07/01,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/30,Watford,Ilderton,,,,,,,
T0255685,2023/06/23,2023/07/01,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/30,Ilderton,Grand Bend,,,,,,,
T0255685,2023/06/23,2023/07/01,"Rood, Lianne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Grand Bend,Bryanston,,,,,,,
T0255685,2023/06/23,2023/07/01,"Rood, Lianne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Bryanston,Mount Brydges,,,,,,,
T0255685,2023/06/23,2023/07/01,"Rood, Lianne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Mount Brydges,Grand Bend,,,,,,,
T0255685,2023/06/23,2023/07/01,"De Los Reyes, Marian",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/25,Grand Bend,Toronto,,,,,,,
T0255685,2023/06/23,2023/07/01,"Rood, Lianne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/23,Watford,Grand Bend,,,,,,,
T0255685,2023/06/23,2023/07/01,"Rood, Lianne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Grand Bend,Arkona,,,,,,,
T0255685,2023/06/23,2023/07/01,"Rood, Lianne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/24,Arkona,Windsor,,,,,,,
T0255685,2023/06/23,2023/07/01,"Rood, Lianne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/25,Windsor,Toronto,,,,,,,
T0255685,2023/06/23,2023/07/01,"Rood, Lianne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/26,Toronto,Bradford West Gwillimbury,,,,,,,
T0255685,2023/06/23,2023/07/01,"Rood, Lianne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/26,Bradford West Gwillimbury,Grand Bend,,,,,,,
T0255685,2023/06/23,2023/07/01,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/27,Grand Bend,Bothwell,,,,,,,
T0255685,2023/06/23,2023/07/01,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/27,Bothwell,Wallaceburg,,,,,,,
T0256374,2023/06/25,2023/07/02,,,,,,,850.9400,0.0000,361.7900,1.0000,0,0,1212.73
T0256374,2023/06/25,2023/07/02,"De Los Reyes, Marian",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/25,Ottawa,Grand Bend,,,,,,,
T0256374,2023/06/25,2023/07/02,"De Los Reyes, Marian",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/25,Grand Bend,Ottawa,,,,,,,
T0256371,2023/06/26,2023/07/02,,,,,,,941.7200,0.0000,309.4600,1.0000,0,0,1251.18
T0256371,2023/06/26,2023/07/02,"Holloway, Dalton",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/26,Ottawa,Grand Bend,,,,,,,
T0256371,2023/06/26,2023/07/02,"Holloway, Dalton",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/02,Grand Bend,Ottawa,,,,,,,
T0255698,2023/06/30,2023/07/01,,,,,,,110.4400,0.0000,0.0000,0.0000,0.0000,0,110.44
T0255698,2023/06/30,2023/07/01,"Sverginsky, David",Employé,Participation à un évènement avec le député,2023/06/30,Grand Bend,Appin,,,,,,,
T0255698,2023/06/30,2023/07/01,"Sverginsky, David",Employé,Participation à un évènement avec le député,2023/06/30,Appin,Mount Brydges,,,,,,,
T0255698,2023/06/30,2023/07/01,"Sverginsky, David",Employé,Participation à un évènement avec le député,2023/06/30,Mount Brydges,Ilderton,,,,,,,
T0255698,2023/06/30,2023/07/01,"Sverginsky, David",Employé,Participation à un évènement avec le député,2023/06/30,Ilderton,London,,,,,,,
T0255698,2023/06/30,2023/07/01,"Sverginsky, David",Employé,Participation à un évènement avec le député,2023/07/01,London,Mount Brydges,,,,,,,
T0255698,2023/06/30,2023/07/01,"Sverginsky, David",Employé,Participation à un évènement avec le député,2023/07/01,Mount Brydges,London,,,,,,,
T0257327,2023/07/01,2023/08/22,,,,,,,0.0000,1650.0000,0.0000,0,0,0,1650.00
T0257327,2023/07/01,2023/08/22,"Rood, Lianne",Député,Résidence secondaire,2023/07/01,Ottawa,Ottawa,,,,,,,
T0257327,2023/07/01,2023/08/22,"Rood, Lianne",Député,Résidence secondaire,2023/07/23,Ottawa,Ottawa,,,,,,,
T0256380,2023/07/02,2023/07/12,,,,,,,4967.0800,2663.2000,972.4600,0,1.5000,0,8602.74
T0256380,2023/07/02,2023/07/12,"Rood, Lianne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/02,Grand Bend,Charlottetown,,,,,,,
T0256380,2023/07/02,2023/07/12,"Rood, Lianne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/06,Charlottetown,Calgary,,,,,,,
T0256380,2023/07/02,2023/07/12,"Rood, Lianne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/12,Calgary,Grand Bend,,,,,,,
T0256965,2023/07/13,2023/07/21,,,,,,,1035.5200,0.0000,253.2100,0.0000,0.0000,0,1288.73
T0256965,2023/07/13,2023/07/21,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/13,Grand Bend,Wallaceburg,,,,,,,
T0256965,2023/07/13,2023/07/21,"Rood, Lianne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/21,Earlton,Grand Bend,,,,,,,
T0256965,2023/07/13,2023/07/21,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/13,Wallaceburg,Grand Bend,,,,,,,
T0256965,2023/07/13,2023/07/21,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/14,Grand Bend,Delaware,,,,,,,
T0256965,2023/07/13,2023/07/21,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/14,Delaware,Grand Bend,,,,,,,
T0256965,2023/07/13,2023/07/21,"Rood, Lianne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/16,Grand Bend,Glencoe,,,,,,,
T0256965,2023/07/13,2023/07/21,"Rood, Lianne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/16,Glencoe,Grand Bend,,,,,,,
T0256965,2023/07/13,2023/07/21,"Rood, Lianne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/18,Grand Bend,Earlton,,,,,,,
T0256965,2023/07/13,2023/07/21,"Rood, Lianne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/20,Earlton,Temiskaming Shores,,,,,,,
T0256965,2023/07/13,2023/07/21,"Rood, Lianne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/20,Temiskaming Shores,Earlton,,,,,,,
T0258439,2023/08/01,2023/09/22,,,,,,,0.0000,1650.0000,0.0000,0,0,0,1650.00
T0258439,2023/08/01,2023/09/22,"Rood, Lianne",Député,Résidence secondaire,2023/08/01,Ottawa,Ottawa,,,,,,,
T0258439,2023/08/01,2023/09/22,"Rood, Lianne",Député,Résidence secondaire,2023/08/23,Ottawa,Ottawa,,,,,,,
T0257804,2023/08/03,2023/08/09,,,,,,,3290.6000,263.6900,367.0400,0.5000,1.0000,0,3921.33
T0257804,2023/08/03,2023/08/09,"Rood, Lianne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/03,Grand Bend,Winnipeg,,,,,,,
T0257804,2023/08/03,2023/08/09,"Rood, Lianne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/08,Winnipeg,Ottawa,,,,,,,
T0257804,2023/08/03,2023/08/09,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/09,Ottawa,Grand Bend,,,,,,,
T0258395,2023/08/10,2023/08/29,,,,,,,728.5100,0.0000,0.0000,0.0000,0.0000,0,728.51
T0258395,2023/08/10,2023/08/29,"Rood, Lianne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Grand Bend,Wallaceburg,,,,,,,
T0258395,2023/08/10,2023/08/29,"Rood, Lianne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Wallaceburg,Florence,,,,,,,
T0258395,2023/08/10,2023/08/29,"Rood, Lianne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Florence,Watford,,,,,,,
T0258395,2023/08/10,2023/08/29,"Rood, Lianne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Watford,Wyoming,,,,,,,
T0258395,2023/08/10,2023/08/29,"Rood, Lianne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Wyoming,Watford,,,,,,,
T0258395,2023/08/10,2023/08/29,"Rood, Lianne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Watford,Grand Bend,,,,,,,
T0258395,2023/08/10,2023/08/29,"Rood, Lianne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/20,Grand Bend,London,,,,,,,
T0258395,2023/08/10,2023/08/29,"Rood, Lianne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/20,London,London,,,,,,,
T0258395,2023/08/10,2023/08/29,"Rood, Lianne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/20,London,Grand Bend,,,,,,,
T0258395,2023/08/10,2023/08/29,"Rood, Lianne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/21,Grand Bend,Thorndale,,,,,,,
T0258395,2023/08/10,2023/08/29,"Rood, Lianne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/21,Thorndale,Grand Bend,,,,,,,
T0258395,2023/08/10,2023/08/29,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/22,Grand Bend,Strathroy,,,,,,,
T0258395,2023/08/10,2023/08/29,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/22,Strathroy,Grand Bend,,,,,,,
T0258395,2023/08/10,2023/08/29,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/24,Grand Bend,Strathroy,,,,,,,
T0258395,2023/08/10,2023/08/29,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/24,Strathroy,Grand Bend,,,,,,,
T0258395,2023/08/10,2023/08/29,"Rood, Lianne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/27,Grand Bend,London,,,,,,,
T0258395,2023/08/10,2023/08/29,"Rood, Lianne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/27,London,Grand Bend,,,,,,,
T0258395,2023/08/10,2023/08/29,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/29,Grand Bend,Strathroy,,,,,,,
T0258395,2023/08/10,2023/08/29,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/28,Strathroy,Grand Bend,,,,,,,
T0258395,2023/08/10,2023/08/29,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/11,Mount Brydges,Strathroy,,,,,,,
T0258395,2023/08/10,2023/08/29,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/11,Strathroy,Grand Bend,,,,,,,
T0259248,2023/08/11,2023/08/21,,,,,,,120.6400,0.0000,0.0000,0,0.0000,0,120.64
T0259248,2023/08/11,2023/08/21,"Sverginsky, David",Employé,Participation à un évènement avec le député,2023/08/11,London,Strathroy,,,,,,,
T0259248,2023/08/11,2023/08/21,"Sverginsky, David",Employé,Participation à un évènement avec le député,2023/08/11,Strathroy,London,,,,,,,
T0259248,2023/08/11,2023/08/21,"Sverginsky, David",Employé,Participation à un évènement avec le député,2023/08/12,London,Watford,,,,,,,
T0259248,2023/08/11,2023/08/21,"Sverginsky, David",Employé,Participation à un évènement avec le député,2023/08/12,Watford,London,,,,,,,
T0259248,2023/08/11,2023/08/21,"Sverginsky, David",Employé,Participation à un évènement avec le député,2023/08/21,London,Thorndale,,,,,,,
T0259248,2023/08/11,2023/08/21,"Sverginsky, David",Employé,Participation à un évènement avec le député,2023/08/21,Thorndale,London,,,,,,,
T0257805,2023/08/12,2023/08/18,,,,,,,7254.5700,1148.7300,622.8400,0,1.0000,0,9026.14
T0257805,2023/08/12,2023/08/18,"Rood, Lianne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/13,Grand Bend,Toronto,,,,,,,
T0257805,2023/08/12,2023/08/18,"Rood, Lianne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/18,Whitehorse,Grand Bend,,,,,,,
T0257805,2023/08/12,2023/08/18,"Rood, Lianne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/13,Toronto,Whitehorse,,,,,,,
T0257805,2023/08/12,2023/08/18,"Rood, Lianne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/14,Whitehorse,Dawson City,,,,,,,
T0257805,2023/08/12,2023/08/18,"Rood, Lianne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/17,Dawson City,Whitehorse,,,,,,,
T0258440,2023/08/27,2023/08/27,,,,,,,70.3800,0.0000,0.0000,0,0.0000,0,70.38
T0258440,2023/08/27,2023/08/27,"Heathcote, Kimberly",Employé,Participation à un évènement avec le député,2023/08/27,Grand Bend,London,,,,,,,
T0258440,2023/08/27,2023/08/27,"Heathcote, Kimberly",Employé,Participation à un évènement avec le député,2023/08/27,London,Grand Bend,,,,,,,
T0259228,2023/09/04,2023/09/05,,,,,,,408.0100,0.0000,147.0500,0.5000,0,0,555.06
T0259228,2023/09/04,2023/09/05,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/04,Grand Bend,Ottawa,,,,,,,
T0259229,2023/09/06,2023/09/09,,,,,,,510.9300,385.5200,256.6500,0,1.0000,0,1153.10
T0259229,2023/09/06,2023/09/09,"Rood, Lianne",Député,Pour assister à une réunion du caucus national,2023/09/06,Ottawa,Quebec City,,,,,,,
T0259229,2023/09/06,2023/09/09,"Rood, Lianne",Député,Pour assister à une réunion du caucus national,2023/09/09,Quebec City,Ottawa,,,,,,,
